ID,Height,timestamp,Type,From,To,Amount,Fee
15538191355257517523,856715,2021-03-03 08:06:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M7JY-5N23-RM6X-5ABFE,0.0,0.00735
15030623477536863951,856714,2021-03-03 08:02:31,Ordinary Payment,S-M7JY-5N23-RM6X-5ABFE,S-HK9D-P74Q-XDEJ-D6PGM,717500.0,0.0294
14600930122118720177,856709,2021-03-03 07:43:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M7JY-5N23-RM6X-5ABFE,0.0,0.00735
3814835053165988148,856708,2021-03-03 07:39:04,Ordinary Payment,S-M7JY-5N23-RM6X-5ABFE,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.0294
11458502821451402305,856693,2021-03-03 06:42:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M7JY-5N23-RM6X-5ABFE,0.0,0.00735
3273853922629498925,856691,2021-03-03 06:34:53,Ordinary Payment,S-M7JY-5N23-RM6X-5ABFE,S-HK9D-P74Q-XDEJ-D6PGM,102.0,0.03675
16038784148494225569,856688,2021-03-03 06:25:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M7JY-5N23-RM6X-5ABFE,0.0,0.00735
11045615989376875203,856681,2021-03-03 05:58:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M7JY-5N23-RM6X-5ABFE,46010.0,2.0
14107878837895632084,856567,2021-03-02 22:08:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M7JY-5N23-RM6X-5ABFE,0.0,0.00735
2866633360456065292,856556,2021-03-02 21:25:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M7JY-5N23-RM6X-5ABFE,100000.0,2.0
6237105930247660853,856328,2021-03-02 06:07:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M7JY-5N23-RM6X-5ABFE,0.0,0.00735
8498699898528460849,856326,2021-03-02 06:00:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M7JY-5N23-RM6X-5ABFE,228010.0,2.0
5171460505147934301,856247,2021-03-02 00:53:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M7JY-5N23-RM6X-5ABFE,0.0,0.0147
2644487447446336532,856244,2021-03-02 00:42:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M7JY-5N23-RM6X-5ABFE,45100.0,2.0
10163829262744947150,856202,2021-03-01 21:54:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M7JY-5N23-RM6X-5ABFE,0.0,0.02205
8232989819754147330,856200,2021-03-01 21:47:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M7JY-5N23-RM6X-5ABFE,139200.0,2.0
16823287786148257252,856026,2021-03-01 10:02:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M7JY-5N23-RM6X-5ABFE,0.0,0.00735
4863717604573061061,856022,2021-03-01 09:46:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M7JY-5N23-RM6X-5ABFE,0.0,0.00735
6656869005238137097,856019,2021-03-01 09:35:49,Ordinary Payment,S-AZ55-P5VF-2PZH-ABPHS,S-M7JY-5N23-RM6X-5ABFE,2030.0,0.0441
15078232296607438918,856016,2021-03-01 09:24:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M7JY-5N23-RM6X-5ABFE,0.0,0.00735
3251118187579397365,856015,2021-03-01 09:20:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M7JY-5N23-RM6X-5ABFE,0.0,0.00735
8768139300006679795,856014,2021-03-01 09:16:38,Ordinary Payment,S-M7JY-5N23-RM6X-5ABFE,S-AZ55-P5VF-2PZH-ABPHS,1024.0,0.0441
891968903009198968,856009,2021-03-01 09:00:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M7JY-5N23-RM6X-5ABFE,126903.0,2.0
4336260579642345336,856007,2021-03-01 08:53:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M7JY-5N23-RM6X-5ABFE,1003.0,2.0
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M7JY-5N23-RM6X-5ABFE,1e-08,0.5733
8167881907480964177,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-M7JY-5N23-RM6X-5ABFE,0.0,1.0
16384262020885470845,483158,2018-04-24 17:24:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M7JY-5N23-RM6X-5ABFE,0.0,1.0
18099360739250462036,476125,2018-04-05 01:08:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M7JY-5N23-RM6X-5ABFE,0.0,1.0
11260765432956555272,455612,2018-02-06 15:50:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M7JY-5N23-RM6X-5ABFE,6682.1167931,2.0
11505450948557584048,455481,2018-02-06 07:21:52,Ordinary Payment,S-CUHT-YG54-W6BG-73G4Z,S-M7JY-5N23-RM6X-5ABFE,128.0,1.0
12947059323358359234,453651,2018-02-01 04:31:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M7JY-5N23-RM6X-5ABFE,4563.13567164,2.0
9005519250982899007,448735,2018-01-18 10:10:42,Ordinary Payment,S-CUHT-YG54-W6BG-73G4Z,S-M7JY-5N23-RM6X-5ABFE,500.0,1.0
14277445703706876812,448727,2018-01-18 09:53:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M7JY-5N23-RM6X-5ABFE,6368.07463091,2.0
4074979406918446037,441702,2017-12-29 18:19:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M7JY-5N23-RM6X-5ABFE,10498.0,2.0
17472660506839711868,440163,2017-12-25 10:47:04,Ordinary Payment,S-CUHT-YG54-W6BG-73G4Z,S-M7JY-5N23-RM6X-5ABFE,698.0,1.0
14275170967431867285,438932,2017-12-22 00:39:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M7JY-5N23-RM6X-5ABFE,9996.0,2.0
17962514665403303647,438931,2017-12-22 00:28:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M7JY-5N23-RM6X-5ABFE,500.0,2.0
6414263373563520369,438724,2017-12-21 10:15:53,Ordinary Payment,S-CUHT-YG54-W6BG-73G4Z,S-M7JY-5N23-RM6X-5ABFE,460.0,1.0
10235680343209272191,438699,2017-12-21 08:59:42,Ordinary Payment,S-M7JY-5N23-RM6X-5ABFE,S-CUHT-YG54-W6BG-73G4Z,3.0,1.0
4039284328792905199,438699,2017-12-21 08:59:42,Account Update,S-M7JY-5N23-RM6X-5ABFE,,0.0,1.0
15221584900640236130,438692,2017-12-21 08:12:12,Ordinary Payment,S-CUHT-YG54-W6BG-73G4Z,S-M7JY-5N23-RM6X-5ABFE,12.0,1.0
