ID,Height,timestamp,Type,From,To,Amount,Fee
5607359941348826478,1157478,2023-06-17 08:52:05,Ordinary Payment,S-9JPV-VNWH-H4QM-CNZ3H,S-HK9D-P74Q-XDEJ-D6PGM,10582.0,1.0
7648388880568302479,1157475,2023-06-17 08:43:35,Ordinary Payment,S-9JPV-VNWH-H4QM-CNZ3H,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.02
10268997630997358282,1114399,2023-02-17 15:14:02,Remove Commitment,S-9JPV-VNWH-H4QM-CNZ3H,,0.0,0.03
9413521659313437213,1097499,2023-01-01 15:51:03,Add Commitment,S-9JPV-VNWH-H4QM-CNZ3H,,0.0,0.02
5227912647212424031,930087,2021-09-23 07:41:22,Remove Commitment,S-9JPV-VNWH-H4QM-CNZ3H,,0.0,0.0147
1117974304175967205,895973,2021-06-20 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JPV-VNWH-H4QM-CNZ3H,21.95529076,0.0147
12887369651207070576,894176,2021-06-15 12:14:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JPV-VNWH-H4QM-CNZ3H,26.13591117,0.0147
11410111828330646336,893458,2021-06-13 12:26:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JPV-VNWH-H4QM-CNZ3H,10.23015918,0.0147
16231119044949901248,893099,2021-06-12 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JPV-VNWH-H4QM-CNZ3H,32.15823231,0.08085
1665398556271164874,892377,2021-06-10 12:22:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JPV-VNWH-H4QM-CNZ3H,27.6396935,0.0147
8570241550344483638,892013,2021-06-09 12:07:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JPV-VNWH-H4QM-CNZ3H,49.26088389,0.02205
15182776979519254122,891298,2021-06-07 12:14:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JPV-VNWH-H4QM-CNZ3H,31.35499858,0.0147
5868022574895656176,890936,2021-06-06 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JPV-VNWH-H4QM-CNZ3H,35.71288417,0.0147
1996007940832991134,890573,2021-06-05 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JPV-VNWH-H4QM-CNZ3H,25.35803425,0.05145
10220149281610371843,890217,2021-06-04 12:16:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JPV-VNWH-H4QM-CNZ3H,42.93586555,0.0147
10725808735241921152,889858,2021-06-03 12:12:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JPV-VNWH-H4QM-CNZ3H,43.70875662,0.0147
16557202416183986986,889501,2021-06-02 12:13:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JPV-VNWH-H4QM-CNZ3H,45.71333532,0.0147
8851221684687859207,889136,2021-06-01 12:06:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JPV-VNWH-H4QM-CNZ3H,37.71419966,0.0147
15523983546023072377,888847,2021-05-31 16:53:26,Add Commitment,S-9JPV-VNWH-H4QM-CNZ3H,,0.0,0.03675
4952882517895080644,888776,2021-05-31 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JPV-VNWH-H4QM-CNZ3H,46.9848325,0.0147
17145834266384201531,888421,2021-05-30 12:10:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JPV-VNWH-H4QM-CNZ3H,46.62907363,0.0147
6696405546099287700,888058,2021-05-29 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JPV-VNWH-H4QM-CNZ3H,44.9122916,0.0147
13130167049100669967,887697,2021-05-28 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JPV-VNWH-H4QM-CNZ3H,71.60066274,0.0147
1875219922014668693,887337,2021-05-27 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JPV-VNWH-H4QM-CNZ3H,64.76584892,0.0147
6667296241668458719,886979,2021-05-26 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JPV-VNWH-H4QM-CNZ3H,43.94203881,0.02205
8442499611276606523,886620,2021-05-25 12:14:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JPV-VNWH-H4QM-CNZ3H,72.2571543,0.0147
5595858954486571484,886258,2021-05-24 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JPV-VNWH-H4QM-CNZ3H,58.01133701,0.0147
5603122465576927442,885898,2021-05-23 12:07:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9JPV-VNWH-H4QM-CNZ3H,1.86911398,0.0147
659448644635509918,885832,2021-05-23 07:39:50,Add Commitment,S-9JPV-VNWH-H4QM-CNZ3H,,0.0,0.02205
378959658982755904,885775,2021-05-23 03:42:04,Reward Recipient Assignment,S-9JPV-VNWH-H4QM-CNZ3H,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
13295033665319704203,885774,2021-05-23 03:37:41,Ordinary Payment,S-9JPV-VNWH-H4QM-CNZ3H,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.02205
17614715233957929283,885647,2021-05-22 19:15:13,Reward Recipient Assignment,S-9JPV-VNWH-H4QM-CNZ3H,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.02205
1948845205753383468,884266,2021-05-18 23:12:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JPV-VNWH-H4QM-CNZ3H,201.27394388,0.03675
3148410067425688005,883822,2021-05-17 17:36:57,Arbitrary Message,S-9JPV-VNWH-H4QM-CNZ3H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
8915542703943852543,883124,2021-05-15 19:07:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JPV-VNWH-H4QM-CNZ3H,101.27423229,0.0294
9726831585950736073,882714,2021-05-14 15:39:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JPV-VNWH-H4QM-CNZ3H,101.45271001,0.0147
8839537110806849716,882242,2021-05-13 08:21:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JPV-VNWH-H4QM-CNZ3H,101.21901432,0.0147
11375634731002147295,881928,2021-05-12 11:15:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JPV-VNWH-H4QM-CNZ3H,100.62033061,0.0147
1891562265428444867,881623,2021-05-11 15:05:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JPV-VNWH-H4QM-CNZ3H,101.12064936,0.0147
2193366913926071940,881334,2021-05-10 19:43:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JPV-VNWH-H4QM-CNZ3H,101.05271674,0.03675
15706003599561914743,881186,2021-05-10 09:53:51,Arbitrary Message,S-9JPV-VNWH-H4QM-CNZ3H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
8959029732815686198,880894,2021-05-09 14:18:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JPV-VNWH-H4QM-CNZ3H,100.82242629,0.0147
17784940140542019685,880581,2021-05-08 17:21:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JPV-VNWH-H4QM-CNZ3H,100.49659512,0.0147
5563071844232114997,880534,2021-05-08 14:18:36,Add Commitment,S-9JPV-VNWH-H4QM-CNZ3H,,0.0,0.02205
2762387242654551772,880113,2021-05-07 10:12:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JPV-VNWH-H4QM-CNZ3H,122.64084956,0.0147
6871128390526267528,879741,2021-05-06 09:16:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JPV-VNWH-H4QM-CNZ3H,100.65688931,0.03675
829974573219770929,879486,2021-05-05 16:28:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JPV-VNWH-H4QM-CNZ3H,100.1109633,0.0147
16755142671857521759,878921,2021-05-04 02:47:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JPV-VNWH-H4QM-CNZ3H,125.68538518,0.0294
1705130336886396449,878767,2021-05-03 16:40:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JPV-VNWH-H4QM-CNZ3H,102.23087511,0.0294
6008558853289267463,878325,2021-05-02 11:06:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JPV-VNWH-H4QM-CNZ3H,100.79635009,0.0294
708706507987557016,878162,2021-05-02 00:11:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JPV-VNWH-H4QM-CNZ3H,101.5062609,0.0294
11801551033912017755,876354,2021-04-26 22:16:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JPV-VNWH-H4QM-CNZ3H,100.07329796,0.0294
15519178274258792566,876186,2021-04-26 11:02:03,Add Commitment,S-9JPV-VNWH-H4QM-CNZ3H,,0.0,0.1176
18186797612527210882,876186,2021-04-26 11:02:03,Add Commitment,S-9JPV-VNWH-H4QM-CNZ3H,,0.0,0.1176
6435893597143463252,874582,2021-04-22 00:02:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JPV-VNWH-H4QM-CNZ3H,0.0,0.00735001
3272243276980022899,874561,2021-04-21 22:41:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9JPV-VNWH-H4QM-CNZ3H,0.0,0.02205001
15023645927019390956,873550,2021-04-19 03:14:31,Arbitrary Message,S-9JPV-VNWH-H4QM-CNZ3H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
16915698521466303901,873530,2021-04-19 01:52:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JPV-VNWH-H4QM-CNZ3H,20.15063348,0.0147
2069261271287169052,872851,2021-04-17 04:41:14,Arbitrary Message,S-9JPV-VNWH-H4QM-CNZ3H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
17141557749253181903,872850,2021-04-17 04:36:55,Ordinary Payment,S-9JPV-VNWH-H4QM-CNZ3H,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
2595181740769140766,872823,2021-04-17 02:47:06,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9JPV-VNWH-H4QM-CNZ3H,54.8332058,0.0735
8612101330037841913,872627,2021-04-16 13:28:46,Arbitrary Message,S-9JPV-VNWH-H4QM-CNZ3H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
14492648648654023289,872316,2021-04-15 16:51:46,Reward Recipient Assignment,S-9JPV-VNWH-H4QM-CNZ3H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
2737438463553224491,869622,2021-04-08 05:07:29,Reward Recipient Assignment,S-9JPV-VNWH-H4QM-CNZ3H,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
14842429402149150576,869563,2021-04-08 01:19:47,Reward Recipient Assignment,S-9JPV-VNWH-H4QM-CNZ3H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
1105647348501573182,869431,2021-04-07 16:27:43,Ordinary Payment,S-9584-DWSD-SYYV-6XQ4N,S-9JPV-VNWH-H4QM-CNZ3H,1.0,0.1
946340958770539,869430,2021-04-07 16:23:28,Ordinary Payment,S-9JPV-VNWH-H4QM-CNZ3H,S-9584-DWSD-SYYV-6XQ4N,10.0,1.0
5163791357437364136,712701,2020-01-27 01:15:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9JPV-VNWH-H4QM-CNZ3H,0.0,0.0588
2581108368388977014,639449,2019-07-06 03:13:24,Reward Recipient Assignment,S-9JPV-VNWH-H4QM-CNZ3H,S-HKML-NRG6-VBRA-2F8PS,0.0,0.02205
17935477188856691357,532712,2018-09-10 10:19:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9JPV-VNWH-H4QM-CNZ3H,6335.65229578,1.0
3050931278443427828,509742,2018-07-08 03:30:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9JPV-VNWH-H4QM-CNZ3H,100.08966511,0.1
17529553862426930339,506557,2018-06-29 05:32:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9JPV-VNWH-H4QM-CNZ3H,100.11755189,1.0
9524942219518931355,502822,2018-06-18 19:14:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9JPV-VNWH-H4QM-CNZ3H,100.01695083,1.0
5498845528174310543,497490,2018-06-03 20:23:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9JPV-VNWH-H4QM-CNZ3H,100.1090706,1.0
2116302540652024378,494247,2018-05-25 18:21:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9JPV-VNWH-H4QM-CNZ3H,100.31486816,1.0
11915405154550781884,491037,2018-05-16 19:01:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9JPV-VNWH-H4QM-CNZ3H,100.27504902,1.0
15478003846802851032,487490,2018-05-06 20:51:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9JPV-VNWH-H4QM-CNZ3H,100.29363068,1.0
18040145725917939147,484483,2018-04-28 10:32:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9JPV-VNWH-H4QM-CNZ3H,100.07946488,1.0
16033108656961196649,479562,2018-04-14 16:04:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9JPV-VNWH-H4QM-CNZ3H,100.03725792,1.0
12145088095196288348,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-9JPV-VNWH-H4QM-CNZ3H,0.00195103,1.0
7355973767464698615,476039,2018-04-04 19:33:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9JPV-VNWH-H4QM-CNZ3H,100.23138485,1.0
14668003875946987734,473033,2018-03-27 09:07:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9JPV-VNWH-H4QM-CNZ3H,100.36393299,1.0
3108061406037449845,469349,2018-03-17 01:44:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9JPV-VNWH-H4QM-CNZ3H,100.05977139,1.0
13848509146847745885,467169,2018-03-10 23:42:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9JPV-VNWH-H4QM-CNZ3H,100.43574248,1.0
8117056280433020334,465463,2018-03-06 05:28:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9JPV-VNWH-H4QM-CNZ3H,100.45585003,1.0
17733637735821100024,463330,2018-02-28 05:57:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9JPV-VNWH-H4QM-CNZ3H,100.63690328,1.0
10425937175176654569,461343,2018-02-22 16:33:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9JPV-VNWH-H4QM-CNZ3H,101.75483066,1.0
10311186775701384207,459247,2018-02-16 20:00:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9JPV-VNWH-H4QM-CNZ3H,100.38827233,1.0
15512803095294041632,457072,2018-02-10 18:09:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9JPV-VNWH-H4QM-CNZ3H,100.35734218,1.0
5121208877334171788,456312,2018-02-08 15:06:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9JPV-VNWH-H4QM-CNZ3H,2.21446099,1.0
9648833641593577749,455501,2018-02-06 08:52:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9JPV-VNWH-H4QM-CNZ3H,14.35585449,1.0
414941256201429438,455389,2018-02-06 01:14:26,Reward Recipient Assignment,S-9JPV-VNWH-H4QM-CNZ3H,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10165657412737639484,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,1.64876828,1.0
17082370029869934525,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,9.40452916,1.0
7270343210236702935,454722,2018-02-04 04:26:56,Reward Recipient Assignment,S-9JPV-VNWH-H4QM-CNZ3H,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4491099045354239786,454707,2018-02-04 03:21:41,Reward Recipient Assignment,S-9JPV-VNWH-H4QM-CNZ3H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14319128683104340397,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,3.17313908,1.0
739664008313460982,453815,2018-02-01 15:39:04,Reward Recipient Assignment,S-9JPV-VNWH-H4QM-CNZ3H,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2224127566522139402,453164,2018-01-30 19:37:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9JPV-VNWH-H4QM-CNZ3H,52.59704251,1.0
15671808624317860005,453113,2018-01-30 16:10:52,Ordinary Payment,S-9JPV-VNWH-H4QM-CNZ3H,S-EYNJ-9QNZ-2WCD-CYM8G,5400.0,1.0
15759333657917945076,452379,2018-01-28 15:01:29,Ordinary Payment,S-9JPV-VNWH-H4QM-CNZ3H,S-EYNJ-9QNZ-2WCD-CYM8G,6000.0,1.0
16600432659423712845,452372,2018-01-28 14:41:43,Ordinary Payment,S-AYEY-XRKT-C27X-7D2KH,S-9JPV-VNWH-H4QM-CNZ3H,9530.0,1.0
6658698520456479259,452372,2018-01-28 14:41:43,Ordinary Payment,S-AYEY-XRKT-C27X-7D2KH,S-9JPV-VNWH-H4QM-CNZ3H,5.0,1.0
14494859162896104136,452157,2018-01-28 00:07:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9JPV-VNWH-H4QM-CNZ3H,52.38338102,1.0
5171633308471314900,450479,2018-01-23 07:36:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9JPV-VNWH-H4QM-CNZ3H,51.84595322,1.0
9925607459306228346,449298,2018-01-20 00:20:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9JPV-VNWH-H4QM-CNZ3H,50.12898203,1.0
7496006281143702689,448832,2018-01-18 17:03:16,Reward Recipient Assignment,S-9JPV-VNWH-H4QM-CNZ3H,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10360550010218359753,448066,2018-01-16 13:45:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9JPV-VNWH-H4QM-CNZ3H,100.61056431,1.0
10522671583885073946,447591,2018-01-15 05:56:52,Reward Recipient Assignment,S-9JPV-VNWH-H4QM-CNZ3H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1802756206890945486,445848,2018-01-10 09:08:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9JPV-VNWH-H4QM-CNZ3H,106.541,1.0
10362615659972533146,444337,2018-01-06 03:18:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9JPV-VNWH-H4QM-CNZ3H,102.327,1.0
16546841412935404814,442655,2018-01-01 10:28:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9JPV-VNWH-H4QM-CNZ3H,100.473,1.0
18391718036953000760,441334,2017-12-28 17:18:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9JPV-VNWH-H4QM-CNZ3H,104.555,1.0
4009489882555842179,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,0.43700906,1.0
9111068022460540003,440133,2017-12-25 09:03:24,Reward Recipient Assignment,S-9JPV-VNWH-H4QM-CNZ3H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9143557532432308328,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,4.81650848,1.0
3362128828325298933,439836,2017-12-24 13:02:15,Ordinary Payment,S-9JPV-VNWH-H4QM-CNZ3H,S-EYNJ-9QNZ-2WCD-CYM8G,1000.0,1.0
7158909881262694598,439789,2017-12-24 09:54:13,Reward Recipient Assignment,S-9JPV-VNWH-H4QM-CNZ3H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18055650763953805441,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,3.31213509,1.0
1239635074508516966,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,9.08819995,1.0
3138520021830228545,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,7.72879688,1.0
16392302833823282445,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,2.51204489,1.0
7630554400273224138,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,9.01724678,1.0
14814386240611756372,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,10.65062595,1.0
989547739357248154,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,0.34705968,1.0
2327304909983295943,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,11.57588922,1.0
13327059890233787777,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,6.70702206,1.0
14408294939077463626,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,8.33703702,1.0
1220668662398649387,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,12.5413456,1.0
2173964502213198057,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,18.86423343,1.0
9777170306465412645,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,8.76091012,1.0
7470124482887373470,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,32.83550636,1.0
5007099617528648358,431721,2017-12-01 20:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,8.65807706,1.0
15276478097327140747,431294,2017-11-30 15:55:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,0.87722224,1.0
7158277167777054608,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,4.60648645,1.0
8767911230836181751,430223,2017-11-27 16:18:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,11.362315,1.0
2321065392473564778,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,3.66925121,1.0
11788894493163904491,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,15.75140221,1.0
7091381507392842454,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,2.32837318,1.0
7879014490521336935,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,16.33936747,1.0
12263751124263081669,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,40.07522824,1.0
6752312014549358811,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,19.06153571,1.0
1241658616550116042,426716,2017-11-17 20:37:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,13.24064926,1.0
16867541931509314192,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,9.61340443,1.0
10670884809762506313,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,12.66974236,1.0
3694080994048607617,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,5.78052939,1.0
7270167630682546633,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,8.50306396,1.0
14686437682754829459,424331,2017-11-11 04:57:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,6.74686205,1.0
3426338620097802129,421562,2017-11-03 10:59:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,3.37738364,1.0
12900211333105188709,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,22.79589231,1.0
9098553705971679299,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,6.99156245,1.0
6930517744012621917,419497,2017-10-28 16:20:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,21.5985777,1.0
586978618155646053,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,6.06864381,1.0
18238542237641447648,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,5.02294518,1.0
14170558242098353698,418330,2017-10-25 10:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,10.16195191,1.0
11060277626244782776,417858,2017-10-24 02:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,7.26689461,1.0
6039951196616765223,417467,2017-10-23 00:25:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JPV-VNWH-H4QM-CNZ3H,9.09394128,1.0
