ID,Height,timestamp,Type,From,To,Amount,Fee
1345105732585582318,779788,2020-08-01 10:24:43,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.02205
12331617800518927010,742177,2020-04-18 12:07:00,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-RNPP-JR35-6ERX-D32EM,1.0,0.05145
4016596917476917470,740783,2020-04-14 14:39:11,Ordinary Payment,S-6GPW-KQK5-Q8Q9-4989Q,S-XEDB-SXE9-YPPN-9469N,1.0,0.0588
3799143891636468682,739921,2020-04-12 04:38:10,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-3SSU-6PBL-UVCH-AW2SW,4.0,0.02205
4348927638975164499,739615,2020-04-11 08:05:46,Ordinary Payment,S-B3DU-QU54-9A4N-CYNMC,S-XEDB-SXE9-YPPN-9469N,4.0,0.0441
5467376818011818058,739434,2020-04-10 19:38:12,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-YGUU-BNZX-56R2-FP5RR,1.0,0.02205
87126076288555697,739203,2020-04-10 04:30:14,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-2ZPH-AEZ8-5QKA-AJ8E4,1.0,0.0147
858704993972669239,738681,2020-04-08 17:24:50,Ordinary Payment,S-EN9G-C8ZZ-NWQH-99TWG,S-XEDB-SXE9-YPPN-9469N,2.0,0.05145
3133664402204284964,735342,2020-03-30 09:26:39,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-WTS9-CG49-8VDS-4NHUX,1.0,0.03675
9714211366847550635,733220,2020-03-24 10:51:47,Ordinary Payment,S-FNWP-54XW-27FH-A9BTV,S-XEDB-SXE9-YPPN-9469N,1.0,0.02205
4699862191614570803,732553,2020-03-22 14:13:34,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-KDUD-2Z4D-CXQJ-5GEUL,1.0,0.0588
12533761641138116530,732286,2020-03-21 20:18:37,Ordinary Payment,S-CCLS-8S6B-HVPM-5TSCY,S-XEDB-SXE9-YPPN-9469N,1.0,0.0294
16065253067104785867,731313,2020-03-19 02:44:38,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-7HTD-ES74-DE24-9AZ3F,1.0,0.0147
13465302796637611634,730400,2020-03-16 13:48:19,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-BW92-L24F-CT8J-8VDCM,32.0,0.0588
13104499654148545656,729853,2020-03-15 00:55:42,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-XEDB-SXE9-YPPN-9469N,12.0,0.0441
11196912810305581141,728575,2020-03-11 11:05:24,Ordinary Payment,S-BEMK-FBVC-2R3D-6MUZU,S-XEDB-SXE9-YPPN-9469N,1.0,0.05145
15156004064266039442,726466,2020-03-05 13:25:47,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-C7F7-835J-YWRT-D9Y5R,5.0,0.0441
17916128436094241291,725225,2020-03-02 01:46:12,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-XEDB-SXE9-YPPN-9469N,3.0,0.0147
13264867831545228138,725109,2020-03-01 18:15:13,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-9Z5G-QBZF-2N8X-ABP3W,1.0,0.0147
3307431336107417360,724748,2020-02-29 17:39:28,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-XEDB-SXE9-YPPN-9469N,18.0,0.0147
17243238868048692235,724517,2020-02-29 02:32:56,Ordinary Payment,S-3XM4-FM2X-KV56-CSX9C,S-XEDB-SXE9-YPPN-9469N,1.0,0.05145
10117852986604275229,723946,2020-02-27 12:03:04,Ordinary Payment,S-KLY8-6PWV-GJT3-HPAYD,S-XEDB-SXE9-YPPN-9469N,3.0,0.0294
8725104979467275634,723795,2020-02-27 01:46:33,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-6U5A-SJ54-MTJS-6ZE27,1.0,0.0147
5992939166465938933,723140,2020-02-25 05:42:15,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-FFMY-LMSL-6H7N-5LXEQ,13.0,0.0294
8417545431139065017,722783,2020-02-24 05:48:42,Ordinary Payment,S-PEQP-V96G-PT76-A7UJS,S-XEDB-SXE9-YPPN-9469N,15.0,0.02205
17284923226016276074,722550,2020-02-23 14:01:11,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-RC55-Y2FR-MXSF-CWMHG,3.0,0.03675
11920403441440121912,722041,2020-02-22 04:21:36,Ordinary Payment,S-5UAH-64MY-24WE-563A2,S-XEDB-SXE9-YPPN-9469N,3.0,0.03675
17271690917088856903,722005,2020-02-22 01:41:04,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-3CMS-59NV-CX9L-8MV3M,13.0,0.05145
9751536828551304766,721866,2020-02-21 16:12:02,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-XEDB-SXE9-YPPN-9469N,13.0,0.05145
7007047275328829097,720420,2020-02-17 15:15:03,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-66KS-DRKV-9F65-EBXAV,1.0,0.02205
402173624252125422,719390,2020-02-14 17:50:22,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-3X77-5HGE-7MN7-7RK4L,3.0,0.0441
14823214447160183800,717116,2020-02-08 09:09:03,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-JMK4-F6S8-6Y2W-82C3Q,2.0,0.0147
4127565709880464391,716526,2020-02-06 17:33:44,Ordinary Payment,S-2FK5-URTB-QY3K-D5KVP,S-XEDB-SXE9-YPPN-9469N,1.0,0.0441
7478946281950409268,715875,2020-02-04 22:17:55,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-J25G-CW2X-22JL-AHKES,9.0,0.0588
4518227231935743429,714365,2020-01-31 16:45:30,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-XEDB-SXE9-YPPN-9469N,9.0,0.0147
4149936225480128841,714164,2020-01-31 02:51:27,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-39RD-5WAQ-5JES-66M9Z,8.0,0.0294
11830869040229795743,713978,2020-01-30 14:36:14,Ordinary Payment,S-7592-72JN-NDC7-2H36J,S-XEDB-SXE9-YPPN-9469N,1.0,0.00735
18434973418358996216,713909,2020-01-30 10:03:34,Ordinary Payment,S-YRKY-5V6J-79G5-GBFBM,S-XEDB-SXE9-YPPN-9469N,10.0,0.0294
17240754667553229386,712501,2020-01-26 11:41:24,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-4RPW-MD2Z-ZN24-D27DT,1.0,0.0147
6186596233396339564,712417,2020-01-26 06:10:50,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-XEDB-SXE9-YPPN-9469N,2.0,0.0294
17011227123152405742,712292,2020-01-25 20:58:07,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-XEDB-SXE9-YPPN-9469N,1.0,0.0294
5229259620785339700,711540,2020-01-23 18:52:39,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-9QV5-48E5-CWA8-9M4J5,10.0,0.00735
1423751031294136824,711422,2020-01-23 10:51:10,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-XEDB-SXE9-YPPN-9469N,6.0,0.0147
5732426689754414001,711261,2020-01-23 00:29:04,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-ACLC-9DRE-LQND-68NQL,4.0,0.00735
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XEDB-SXE9-YPPN-9469N,10.0,0.0441
