ID,Height,timestamp,Type,From,To,Amount,Fee
13917882521379826212,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,6.15727093,0.05
2932774213053084188,1089945,2022-12-11 15:57:34,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.03
17410160004547041809,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,5.46129725,0.05
11826340548794846118,1089169,2022-12-09 12:08:27,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.03
16231457228322877839,1089167,2022-12-09 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,59.49525144,0.06
17986347097730638991,1088089,2022-12-06 12:07:39,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.03
8842741156687761847,1088088,2022-12-06 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,55.40146959,0.06
14519778753147956880,1087386,2022-12-04 13:06:33,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.03
15433997458485874540,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,5.75922821,0.05
14018045558312029804,1086662,2022-12-02 12:53:47,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.03
18035836400976220075,1086650,2022-12-02 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,56.48003967,0.04
10183636002629457231,1086115,2022-12-01 00:24:20,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.03
18024525089080862061,1085932,2022-11-30 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,12.97156654,0.06
13285418021682629502,1084899,2022-11-27 15:12:52,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.03
15847115153564520158,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,11.49792111,0.06
8981853535878275086,1083415,2022-11-23 12:12:07,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.03
8680548651874758099,1083413,2022-11-23 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,61.11356141,0.05
141916510652064375,1082378,2022-11-20 15:04:24,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.03
9442370274139508180,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,8.01176996,0.06
10856545612776679103,1081461,2022-11-18 01:48:37,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.03
9361606388299086642,1081256,2022-11-17 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,53.15293999,0.06
10222685834017907800,1081073,2022-11-16 23:57:16,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.03
13307863888948022580,1080894,2022-11-16 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,12.23743636,0.06
414969967613118692,1079858,2022-11-13 14:56:44,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.03
16755392632833381886,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,3.52985474,0.07
11558767660775830620,1079577,2022-11-12 20:06:47,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.03
1345225810743833564,1079456,2022-11-12 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,12.65894766,0.06
3804168359890759620,1078020,2022-11-08 12:13:07,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.03
55210007047383931,1078018,2022-11-08 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,57.05779287,0.05
8241129015443624173,1077334,2022-11-06 14:35:12,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.03
17426499000423339855,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,12.96518712,0.07
5339634829748670131,1076221,2022-11-03 12:22:03,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.03
7348285078039436040,1076221,2022-11-03 12:22:03,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.03
1131044349073327378,1076217,2022-11-03 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,11.95772726,0.06
6210601217883249111,1074793,2022-10-30 12:54:29,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.03
16746827151089783415,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,3.05321831,0.06
4075838517012116315,1074428,2022-10-29 12:44:20,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.03
4689337027631092377,1074418,2022-10-29 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,52.28110308,0.02
15884317328953964886,1074167,2022-10-28 19:13:21,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.03
9201691624662725714,1074059,2022-10-28 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,59.16662194,0.05
2288394776082886423,1073376,2022-10-26 14:30:45,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.03
11612450504375637117,1073338,2022-10-26 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,13.56533477,0.06
2685713675198807626,1072335,2022-10-23 17:05:45,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.03
5782834517326174644,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,12.61300526,0.07
15926846015745190565,1071315,2022-10-20 21:06:34,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.03
3157765424810291457,1071183,2022-10-20 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,15.3230009,0.06
12178464941850565317,1070549,2022-10-18 17:48:13,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.03
6420132703125995760,1070461,2022-10-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,16.34072825,0.06
860755516213343109,1069747,2022-10-16 12:17:13,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.03
2172052273983938881,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,9.66514739,0.07
13698567632305497754,1069421,2022-10-15 14:34:01,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.03
16153761376746481409,1069383,2022-10-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,16.78172429,0.06
2184896657418114408,1068666,2022-10-13 12:18:12,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.03
14467887705182526784,1068663,2022-10-13 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,16.56967534,0.07
7749267565442689406,1068034,2022-10-11 17:59:30,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.03
2859773645641122184,1067946,2022-10-11 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,11.79391832,0.05
11250860229967418054,1067365,2022-10-09 21:24:04,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.03
10630476964898871169,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,7.0485504,0.02
11008293645592614688,1066892,2022-10-08 13:53:39,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.03
3004991568272003892,1066864,2022-10-08 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,14.03392105,0.06
13407205037995177606,1066653,2022-10-07 22:10:52,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.03
4074564937090940924,1066145,2022-10-06 12:16:37,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.03
15782420146652253856,1066142,2022-10-06 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,17.08502372,0.06
15858724498556549725,1065912,2022-10-05 20:34:10,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.03
2995327187719382504,1064820,2022-10-02 19:35:40,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.03
6783595927692014873,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,1.13641278,0.07
9910435376356985429,1064050,2022-09-30 16:14:04,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.03
4988471662806008880,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,4.25129549,0.0441
14409237673428773306,1001815,2022-04-10 16:19:43,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.0216324
17765169523413198037,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,2.42814363,0.05145
14630317759461774341,1000747,2022-04-07 17:03:07,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.0220291
8694067169873924985,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,7.48946511,0.0147
9488500548683752198,901404,2021-07-05 14:25:23,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.03675
10032181585908293618,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,0.14523674,0.02205
4867854553257796398,901015,2021-07-04 12:29:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,5.72265768,0.0147
8699517531944832180,900694,2021-07-03 15:02:31,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.03675
15783936015105821029,900651,2021-07-03 12:08:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,25.546176,0.0294
962386235851006039,898660,2021-06-27 23:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,1.38652858,0.02205
7476985945479237456,898525,2021-06-27 14:18:04,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.0588
7464560762260612056,898500,2021-06-27 12:36:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,21.89514289,0.02205
14145254274715405740,896021,2021-06-20 15:20:11,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.02205
624952732501825282,895977,2021-06-20 12:29:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,11.13319684,0.0147
7208396073235309292,893462,2021-06-13 12:43:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,0.14943761,0.0147
1682327836172321390,893073,2021-06-12 10:31:41,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.11025
5463171024166020786,888422,2021-05-30 12:16:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,8.06350379,0.0147
9874884501335159082,886012,2021-05-23 19:43:23,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.02205
8475130148654981099,885900,2021-05-23 12:15:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,3.28826927,0.0147
1213706919608509372,884433,2021-05-19 10:11:20,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.06615
15021642650981245913,880866,2021-05-09 12:22:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,1.85169979,0.0147
3956556740411840423,878357,2021-05-02 13:10:25,Ordinary Payment,S-AQSV-9DTD-AD5L-FTRVC,S-T26E-796T-DUH7-D5NK8,0.02795,0.02205
9544345497547903770,878258,2021-05-02 06:38:45,Reward Recipient Assignment,S-T26E-796T-DUH7-D5NK8,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
18355545242167296666,878257,2021-05-02 06:34:20,Ordinary Payment,S-AQSV-9DTD-AD5L-FTRVC,S-T26E-796T-DUH7-D5NK8,0.00735,0.00735
13538055613999542261,878228,2021-05-02 04:40:36,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T26E-796T-DUH7-D5NK8,0.00735,0.00735
3153870828451027970,877772,2021-04-30 20:58:14,Add Commitment,S-T26E-796T-DUH7-D5NK8,,0.0,0.00735
12395903686505974828,877727,2021-04-30 17:55:51,Account Update,S-T26E-796T-DUH7-D5NK8,,0.0,0.00735
15636975257078462806,877722,2021-04-30 17:33:27,Alias Assignment,S-T26E-796T-DUH7-D5NK8,,0.0,0.00735
3772768088179698152,877714,2021-04-30 17:03:39,Arbitrary Message,S-T26E-796T-DUH7-D5NK8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
13170521200177481041,877619,2021-04-30 10:37:04,Reward Recipient Assignment,S-T26E-796T-DUH7-D5NK8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
12323260005447172825,877616,2021-04-30 10:22:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T26E-796T-DUH7-D5NK8,0.05,0.00735
