ID,Height,timestamp,Type,From,To,Amount,Fee
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W7N4-GMCK-5M3P-8WYRB,1e-08,0.9996
14835855492375850383,626713,2019-05-31 11:29:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W7N4-GMCK-5M3P-8WYRB,570.15091847,1.0
6192010674185088015,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W7N4-GMCK-5M3P-8WYRB,0.0,1.0
16075672149669084970,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,11.61023456,1.0
18112228017094875798,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,6.23059119,1.0
8857489146807188115,486141,2018-05-03 02:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,7.11377979,1.0
307347356686543591,485771,2018-05-02 00:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,7.80158009,1.0
8494679428037859478,485239,2018-04-30 13:14:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,9.79848931,1.0
18148780038805519629,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,14.62928974,1.0
1562346720158707241,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,9.05397597,1.0
14373799570292698185,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,6.23662172,1.0
10156254400548859997,483573,2018-04-25 21:26:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,13.93892361,1.0
15250981822292570433,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,5.37058833,1.0
10892230685881633737,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,3.75011274,1.0
12330798929964029249,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,5.61093776,1.0
1896572169412291255,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,8.03300723,1.0
17877673561566007146,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,6.88519902,1.0
2379276825247737396,481165,2018-04-19 03:12:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,1.83366673,1.0
2679264382511246164,480710,2018-04-17 21:06:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,8.14983877,1.0
13061198535466941276,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,12.95464077,1.0
864073084004467414,479866,2018-04-15 12:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,6.30614304,1.0
2944558087877832522,479503,2018-04-14 11:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,3.28516044,1.0
1351055014968341336,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,5.84302869,1.0
1329151506345423795,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,6.10796125,1.0
5362710325949536775,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,6.73995575,1.0
11120367073115829673,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,4.22709846,1.0
2762730271968589804,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,8.22133528,1.0
2180959849953924536,477087,2018-04-07 18:01:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,3.61035654,1.0
15155584738664561515,476649,2018-04-06 12:35:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,0.48610731,1.0
1596800385344934736,476359,2018-04-05 16:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,10.55186867,1.0
86195513568385011,475991,2018-04-04 16:20:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,6.53105081,1.0
7453628204310769705,475628,2018-04-03 15:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,5.96572995,1.0
17896096766823839971,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,7.49747595,1.0
10615334976140565918,474781,2018-04-01 07:03:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,6.70424592,1.0
285742279281556493,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,4.34021517,1.0
550257462699011526,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,5.40949426,1.0
16026641040881701476,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,7.51668094,1.0
3788960735133167134,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,3.85889123,1.0
1309160139265192216,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,21.44094436,1.0
12618716669068328229,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,10.81419833,1.0
8564286502960895170,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,9.19441286,1.0
12498637867738571784,471764,2018-03-23 20:18:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,13.2270243,1.0
10232625903493104330,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,6.34553722,1.0
2885614629567759452,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,3.89901104,1.0
1258845404442138674,470594,2018-03-20 13:25:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,10.08193205,1.0
2152790162982407674,470439,2018-03-20 03:23:20,Ordinary Payment,S-W7N4-GMCK-5M3P-8WYRB,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,1.0
18385103688637131325,470420,2018-03-20 01:58:53,Ordinary Payment,S-W7N4-GMCK-5M3P-8WYRB,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
3407273106053684354,470420,2018-03-20 01:58:53,Ordinary Payment,S-W7N4-GMCK-5M3P-8WYRB,S-EX3E-AE3U-3ZSJ-EZ3SK,100.0,1.0
4227565221251657210,470194,2018-03-19 10:49:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,8.08205353,1.0
5533983020093265244,468884,2018-03-15 18:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,2.34806269,1.0
15303121183625186835,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,4.76853766,1.0
3743434228316548012,468390,2018-03-14 09:37:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,6.55856382,1.0
11372290904575586997,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,5.21458461,1.0
1100544642939344362,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,6.87412423,1.0
4176306173747912349,406268,2017-09-21 16:06:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,1.42768645,1.0
7590416487114503848,405871,2017-09-20 12:43:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,9.21058171,1.0
14283171342544253988,405343,2017-09-19 01:58:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,9.92698469,1.0
9288787077521842885,404976,2017-09-18 01:02:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,5.21601842,1.0
9985371859190378420,404616,2017-09-17 00:37:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,2.88762763,1.0
9494165371475110332,404223,2017-09-15 22:43:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,3.37740124,1.0
3584921096235016467,403819,2017-09-14 19:28:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,7.5571745,1.0
15595702971816195588,403430,2017-09-13 17:40:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,10.37671053,1.0
14497826940772002922,403059,2017-09-12 16:45:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,25.71367238,1.0
6822824107347469597,402695,2017-09-11 15:58:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,52.24013676,1.0
7276292708833239545,402330,2017-09-10 15:13:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,32.36786162,1.0
339482281411885344,401970,2017-09-09 15:34:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,71.98211707,1.0
9438295428674454350,401564,2017-09-08 12:04:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,44.86757165,1.0
2105169470054320686,401193,2017-09-07 11:07:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,44.87731692,1.0
13082658784171703893,400765,2017-09-06 06:37:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,43.02724175,1.0
14988995081702114140,400347,2017-09-05 02:24:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,84.76712113,1.0
17382731886898961197,399953,2017-09-04 00:18:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,69.08166255,1.0
8988245126114814207,399593,2017-09-02 23:57:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,49.07654828,1.0
6028727692856752168,399100,2017-09-01 14:57:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,70.50952199,1.0
16207189550597137936,398725,2017-08-31 13:15:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,32.29555363,1.0
7866187657815614455,398328,2017-08-30 10:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,30.39736134,1.0
15923126868129685696,397902,2017-08-29 06:37:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,54.43006756,1.0
8992935286057454124,397518,2017-08-28 04:45:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,974.78782582,1.0
12127898529993941156,397239,2017-08-27 09:44:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,63.25223521,1.0
14814174763520484666,396857,2017-08-26 08:19:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,34.88021769,1.0
1316204791611168177,396496,2017-08-25 07:56:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,46.84396757,1.0
6241746134563921323,396102,2017-08-24 05:33:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,55.04292285,1.0
18399239670652963451,395729,2017-08-23 04:26:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,27.44487741,1.0
8940328704323400211,395312,2017-08-22 00:07:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,69.91788778,1.0
11588486540280994347,394945,2017-08-20 23:59:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,880.80877075,1.0
8222408121786813274,394804,2017-08-20 14:06:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,78.40217276,1.0
920651546366839170,394444,2017-08-19 14:13:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,106.53348414,1.0
15853103095725295046,394161,2017-08-18 19:01:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,799.51471722,1.0
5431503191074200126,394070,2017-08-18 13:04:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,46.40719382,1.0
16790396887293142084,393696,2017-08-17 11:53:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,221.00256544,1.0
7512811749994313027,393481,2017-08-16 21:46:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,19.16755118,1.0
4164709656558970773,393082,2017-08-15 19:07:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,32.77673977,1.0
2323525757352682434,392703,2017-08-14 17:16:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,42.5462522,1.0
1766963104244260726,392324,2017-08-13 16:01:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,932.54358885,1.0
604314206030406654,392130,2017-08-13 03:04:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,53.32752144,1.0
2896213803719630107,391772,2017-08-12 02:41:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,69.20583157,1.0
14537722132733623182,391390,2017-08-11 01:29:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,16.94089394,1.0
7413842961955108882,390993,2017-08-09 22:15:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,36.27428961,1.0
5050710101175529705,390600,2017-08-08 20:25:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,69.32577708,1.0
6369015642052543935,390085,2017-08-07 09:45:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,60.31984464,1.0
16454025325222997152,389703,2017-08-06 08:09:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,55.78856453,1.0
9153282310953825984,389307,2017-08-05 05:32:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,85.94418875,1.0
10496297119084615700,388946,2017-08-04 05:06:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,897.7237132,1.0
2391686593282096486,388643,2017-08-03 08:56:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,80.75501461,1.0
8785384402207652018,388261,2017-08-02 07:28:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,737.11311012,1.0
17780235266192444671,387975,2017-08-01 12:10:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,81.11678335,1.0
5852546230640487089,387617,2017-07-31 11:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,4.63437626,1.0
4165702097913984607,387173,2017-07-30 06:04:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,105.4658755,1.0
15584964518014692226,386653,2017-07-28 19:20:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,101.28629062,1.0
11457129954190004232,386182,2017-07-27 11:48:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,77.21055917,1.0
12589005842123711736,385824,2017-07-26 11:57:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,81.92462378,1.0
1486364584301873755,385467,2017-07-25 12:24:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,103.29497556,1.0
10776880845165966255,385145,2017-07-24 15:43:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,104.20916165,1.0
16802565293347111385,385025,2017-07-24 08:24:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,106.11569863,1.0
1191334046267049712,384985,2017-07-24 05:17:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,119.44797699,1.0
6430471273135691042,384450,2017-07-22 12:59:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,623.10885367,1.0
9190652529825006736,384151,2017-07-21 10:51:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,110.11220549,1.0
5429549615969793429,383466,2017-07-19 11:27:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,38.10159365,1.0
5059731278762656682,383003,2017-07-18 04:10:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7N4-GMCK-5M3P-8WYRB,39.83579088,1.0
16270192450046561562,382518,2017-07-16 19:02:57,Reward Recipient Assignment,S-W7N4-GMCK-5M3P-8WYRB,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
13362052531498682460,382249,2017-07-16 01:49:17,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-W7N4-GMCK-5M3P-8WYRB,58.05745516,1.0
10136023643965008512,381701,2017-07-14 12:49:14,Reward Recipient Assignment,S-W7N4-GMCK-5M3P-8WYRB,S-NERE-LWYM-PW8L-AUABX,0.0,1.0
296604045195259583,381684,2017-07-14 11:14:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W7N4-GMCK-5M3P-8WYRB,42.53999999,1.0
13225614128207011028,381391,2017-07-13 15:50:52,Ordinary Payment,S-W7N4-GMCK-5M3P-8WYRB,S-HK9D-P74Q-XDEJ-D6PGM,51.0,1.0
1086984112284729632,381129,2017-07-12 22:33:50,Ordinary Payment,S-W7N4-GMCK-5M3P-8WYRB,S-EX3E-AE3U-3ZSJ-EZ3SK,403.0,1.0
14026314785053670928,381126,2017-07-12 22:22:28,Reward Recipient Assignment,S-W7N4-GMCK-5M3P-8WYRB,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
3396733453571811279,381081,2017-07-12 19:14:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W7N4-GMCK-5M3P-8WYRB,20.53999999,1.0
7962452966897584752,380888,2017-07-12 05:56:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W7N4-GMCK-5M3P-8WYRB,21.02,1.0
13555281006605445076,380747,2017-07-11 20:45:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W7N4-GMCK-5M3P-8WYRB,28.11,1.0
5860900681960057357,380419,2017-07-10 22:26:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W7N4-GMCK-5M3P-8WYRB,42.64999999,1.0
18291218471565284857,379943,2017-07-09 14:32:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W7N4-GMCK-5M3P-8WYRB,60.3,1.0
2241596840344159150,379714,2017-07-08 23:11:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W7N4-GMCK-5M3P-8WYRB,67.8,1.0
15870553213091778895,379492,2017-07-08 08:15:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W7N4-GMCK-5M3P-8WYRB,680.26999999,1.0
14372558958592993885,378899,2017-07-06 16:16:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W7N4-GMCK-5M3P-8WYRB,896.53,1.0
12712286847772785328,378640,2017-07-05 23:16:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W7N4-GMCK-5M3P-8WYRB,951.65,1.0
880220920022500609,378575,2017-07-05 18:56:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W7N4-GMCK-5M3P-8WYRB,644.27,1.0
9145395741638406803,378325,2017-07-05 01:56:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W7N4-GMCK-5M3P-8WYRB,100.04,1.0
5144275602320880933,377822,2017-07-03 16:15:32,Ordinary Payment,S-W7N4-GMCK-5M3P-8WYRB,S-EX3E-AE3U-3ZSJ-EZ3SK,50.0,1.0
2342036207348183849,377691,2017-07-03 07:21:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W7N4-GMCK-5M3P-8WYRB,121.67,1.0
16421911865996711149,377337,2017-07-02 08:03:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W7N4-GMCK-5M3P-8WYRB,108.22999999,1.0
16796191106386199140,377201,2017-07-01 23:03:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W7N4-GMCK-5M3P-8WYRB,101.78,1.0
14588285810283255059,377010,2017-07-01 09:59:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W7N4-GMCK-5M3P-8WYRB,160.98999999,1.0
15261882761103180568,376606,2017-06-30 06:57:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W7N4-GMCK-5M3P-8WYRB,100.64,1.0
3500427575612846220,376084,2017-06-28 20:00:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W7N4-GMCK-5M3P-8WYRB,101.62,1.0
9240996601236801352,375690,2017-06-27 17:35:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W7N4-GMCK-5M3P-8WYRB,100.28,1.0
14559763478480308682,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7N4-GMCK-5M3P-8WYRB,19.75425035,1.0
17652944650877052906,375443,2017-06-27 00:51:18,Reward Recipient Assignment,S-W7N4-GMCK-5M3P-8WYRB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11683867464131682981,375245,2017-06-26 11:33:44,Reward Recipient Assignment,S-W7N4-GMCK-5M3P-8WYRB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17640953523384387431,371444,2017-06-15 20:40:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W7N4-GMCK-5M3P-8WYRB,101.89,1.0
12625063080696796541,370957,2017-06-14 12:09:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W7N4-GMCK-5M3P-8WYRB,101.3,1.0
4707523626720466446,367666,2017-06-05 07:41:52,Reward Recipient Assignment,S-W7N4-GMCK-5M3P-8WYRB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17710173268643139837,367665,2017-06-05 07:26:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7N4-GMCK-5M3P-8WYRB,1.0,1.0
11459488278134058616,366811,2017-06-02 22:17:59,Account Update,S-W7N4-GMCK-5M3P-8WYRB,,0.0,1.0
15369140129451384940,366792,2017-06-02 21:17:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7N4-GMCK-5M3P-8WYRB,1.0,1.0
