ID,Height,timestamp,Type,From,To,Amount,Fee
392849386682290940,383948,2017-07-20 23:45:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GKGX-SF56-RQ78-G9999,0.0,1.0
993671998434105073,215869,2016-04-06 05:46:02,Ordinary Payment,S-GKGX-SF56-RQ78-G9999,S-EKQL-548H-UGBT-DG8B8,25680.0,26.0
1473957983194317879,205547,2016-03-08 09:59:38,Ordinary Payment,S-GKGX-SF56-RQ78-G9999,S-EKQL-548H-UGBT-DG8B8,800000.0,800.0
4056296721576160393,203541,2016-03-02 19:36:26,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-GKGX-SF56-RQ78-G9999,4000.0,4.0
9644692465512753379,203024,2016-03-01 08:36:53,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-GKGX-SF56-RQ78-G9999,123190.0,123.0
11132904801623650477,197699,2016-02-15 11:40:35,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-GKGX-SF56-RQ78-G9999,23850.0,24.0
8124919222944312000,196761,2016-02-12 20:37:22,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-GKGX-SF56-RQ78-G9999,158664.0,159.0
15560021161201999690,182687,2016-01-04 10:36:45,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-GKGX-SF56-RQ78-G9999,13204.0,13.0
5493512041796868941,181630,2016-01-01 12:12:12,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-GKGX-SF56-RQ78-G9999,17605.0,18.0
10318983467431668804,181244,2015-12-31 10:20:07,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-GKGX-SF56-RQ78-G9999,26413.0,26.0
5690905088371573712,181244,2015-12-31 10:20:07,Ordinary Payment,S-FFFM-6BBW-GTNY-27MJR,S-GKGX-SF56-RQ78-G9999,4398.0,4.0
10400579936822782488,180306,2015-12-28 18:54:09,Ordinary Payment,S-FFFM-6BBW-GTNY-27MJR,S-GKGX-SF56-RQ78-G9999,17311.0,17.0
7836911858116441045,180306,2015-12-28 18:54:09,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-GKGX-SF56-RQ78-G9999,44472.0,44.0
3635358468021709524,177808,2015-12-21 19:37:19,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-GKGX-SF56-RQ78-G9999,8135.0,8.0
9821838952967078110,177042,2015-12-19 16:02:56,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-GKGX-SF56-RQ78-G9999,187350.0,187.0
4324732658284543914,177042,2015-12-19 16:02:56,Ordinary Payment,S-NHS7-2UMM-EE4S-DBYZF,S-GKGX-SF56-RQ78-G9999,14990.0,15.0
18256581664383056830,177039,2015-12-19 15:55:22,Ordinary Payment,S-FFFM-6BBW-GTNY-27MJR,S-GKGX-SF56-RQ78-G9999,28382.0,28.0
3037858281264152240,158114,2015-10-27 16:53:31,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-GKGX-SF56-RQ78-G9999,19523.0,20.0
4599199225245689070,157669,2015-10-26 11:19:34,Ordinary Payment,S-5WN7-VFLM-RBF5-ELAMA,S-GKGX-SF56-RQ78-G9999,11636.0,12.0
18293549278447715128,155139,2015-10-19 09:36:48,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-GKGX-SF56-RQ78-G9999,40019.0,40.0
1953350939868494844,155137,2015-10-19 09:32:37,Ordinary Payment,S-F3Q7-8PD4-YX68-627HP,S-GKGX-SF56-RQ78-G9999,5132.0,5.0
3959041593925302044,155137,2015-10-19 09:32:37,Ordinary Payment,S-M45X-2Z2M-QTPJ-C94JX,S-GKGX-SF56-RQ78-G9999,10002.0,10.0
12854342234791875852,155136,2015-10-19 09:27:19,Ordinary Payment,S-EHW9-RSCH-FNFS-DB3RL,S-GKGX-SF56-RQ78-G9999,29775.0,30.0
15503889662109740514,155136,2015-10-19 09:27:19,Ordinary Payment,S-NTA4-FNP4-NJBQ-DXXH6,S-GKGX-SF56-RQ78-G9999,15134.0,15.0
15983454168603121539,149549,2015-10-03 18:24:26,Ordinary Payment,S-GKGX-SF56-RQ78-G9999,S-F7FQ-UVGL-KU76-G3ADZ,100.0,1.0
12169618942838551887,149548,2015-10-03 18:19:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GKGX-SF56-RQ78-G9999,1.0,1.0
3245658906347250640,149548,2015-10-03 18:19:33,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-GKGX-SF56-RQ78-G9999,4.0,1.0
9391263357376301250,146701,2015-09-25 19:01:14,Ordinary Payment,S-EHW9-RSCH-FNFS-DB3RL,S-GKGX-SF56-RQ78-G9999,23410.0,23.0
8628255873514667691,144671,2015-09-20 02:44:17,Ordinary Payment,S-GKGX-SF56-RQ78-G9999,S-5WN7-VFLM-RBF5-ELAMA,1.0,1.0
17249907350439933630,144209,2015-09-18 19:35:42,Account Update,S-GKGX-SF56-RQ78-G9999,,0.0,1.0
4367087769586773281,144208,2015-09-18 19:29:28,Ordinary Payment,S-NHS7-2UMM-EE4S-DBYZF,S-GKGX-SF56-RQ78-G9999,10.0,1.0
