ID,Height,timestamp,Type,From,To,Amount,Fee
18142708470018117469,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WBRS-Y6V6-NE9R-FMTFL,1e-07,1.0
1438433531493670081,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBRS-Y6V6-NE9R-FMTFL,2.0,1.0001
5273494373639391165,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBRS-Y6V6-NE9R-FMTFL,1.0,1.0
15839404613218263183,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBRS-Y6V6-NE9R-FMTFL,1.0,3.0
15457026625251551072,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBRS-Y6V6-NE9R-FMTFL,2.0,2.0
16051387417107370256,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBRS-Y6V6-NE9R-FMTFL,3.0,3.0
6500397923656147369,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBRS-Y6V6-NE9R-FMTFL,3.0,1.0
1502188855390871729,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBRS-Y6V6-NE9R-FMTFL,3.0,3.0
5069141172749820474,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBRS-Y6V6-NE9R-FMTFL,20.0,1.0
3745189903486304788,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBRS-Y6V6-NE9R-FMTFL,2.0,1.0
6132642637515382672,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBRS-Y6V6-NE9R-FMTFL,5.0,2.0
13749114661401553226,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBRS-Y6V6-NE9R-FMTFL,6.0,5.0
2999656712089859257,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBRS-Y6V6-NE9R-FMTFL,5.0,5.0
15615913880050728186,332332,2017-02-26 11:31:54,Ordinary Payment,S-WBRS-Y6V6-NE9R-FMTFL,S-RLXA-9K7J-WNBY-G6RVW,45568.0,5.0
8430263691025986273,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBRS-Y6V6-NE9R-FMTFL,12.0,2.0
16325554562550762420,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBRS-Y6V6-NE9R-FMTFL,2.0,2.0
14751346722282150654,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBRS-Y6V6-NE9R-FMTFL,2.0,2.0
10545101656689458849,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBRS-Y6V6-NE9R-FMTFL,4.0,4.0
725957846036723717,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBRS-Y6V6-NE9R-FMTFL,2.0,1.0
5395083216455762625,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBRS-Y6V6-NE9R-FMTFL,2.0,1.0
17369334252899638473,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBRS-Y6V6-NE9R-FMTFL,2.0,1.0
11278900352828635725,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBRS-Y6V6-NE9R-FMTFL,2.0,1.0
5757388667878997279,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBRS-Y6V6-NE9R-FMTFL,5.0,2.0
377197301512713606,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBRS-Y6V6-NE9R-FMTFL,5.0,2.0
4095220919713765104,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBRS-Y6V6-NE9R-FMTFL,11.0,2.0
12568019910244991455,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBRS-Y6V6-NE9R-FMTFL,14.0,2.0
17349021067105491510,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBRS-Y6V6-NE9R-FMTFL,8.0,2.0
13836008283077548619,330744,2017-02-22 01:30:06,Ordinary Payment,S-WBRS-Y6V6-NE9R-FMTFL,S-RLXA-9K7J-WNBY-G6RVW,100.0,1.0
5018528484647141652,330737,2017-02-22 01:04:56,Reward Recipient Assignment,S-WBRS-Y6V6-NE9R-FMTFL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16192723588779665388,330730,2017-02-22 00:33:38,Reward Recipient Assignment,S-WBRS-Y6V6-NE9R-FMTFL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
248313869711319769,330308,2017-02-20 20:05:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WBRS-Y6V6-NE9R-FMTFL,45584.75,1.0
15220339201332881674,330301,2017-02-20 19:40:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBRS-Y6V6-NE9R-FMTFL,3.0,1.0
4767786686473390728,330301,2017-02-20 19:40:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBRS-Y6V6-NE9R-FMTFL,3.0,1.0
8833526372143445560,330301,2017-02-20 19:40:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBRS-Y6V6-NE9R-FMTFL,3.0,1.0
6058677423377558802,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBRS-Y6V6-NE9R-FMTFL,10.0,2.0
14641344582373626123,329755,2017-02-19 06:50:54,Account Update,S-WBRS-Y6V6-NE9R-FMTFL,,0.0,1.0
8448854364329065127,329709,2017-02-19 03:50:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WBRS-Y6V6-NE9R-FMTFL,3.0,1.0
