ID,Height,timestamp,Type,From,To,Amount,Fee
7164792360116323738,477076,2018-04-07 17:23:31,Ordinary Payment,S-VLJW-7YNJ-3VY5-6K26N,S-6N6D-3QLZ-YV3G-DVZT9,123.0000002,1.0
16773376464804056400,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VLJW-7YNJ-3VY5-6K26N,1e-07,1.0
10643735560404485095,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VLJW-7YNJ-3VY5-6K26N,1e-07,1.0
4800306411098289723,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLJW-7YNJ-3VY5-6K26N,2.0,1.0001
7227927923501384193,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLJW-7YNJ-3VY5-6K26N,1.0,1.0
15379907436767465606,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLJW-7YNJ-3VY5-6K26N,1.0,3.0
13334366793191094629,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLJW-7YNJ-3VY5-6K26N,2.0,2.0
3255947176419089379,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLJW-7YNJ-3VY5-6K26N,3.0,3.0
8975174388220278025,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLJW-7YNJ-3VY5-6K26N,3.0,1.0
11569721229889292112,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLJW-7YNJ-3VY5-6K26N,3.0,3.0
7098299332123428755,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLJW-7YNJ-3VY5-6K26N,20.0,1.0
17587768753761323598,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLJW-7YNJ-3VY5-6K26N,2.0,1.0
16044632447029464244,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLJW-7YNJ-3VY5-6K26N,5.0,2.0
11893003856500990788,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLJW-7YNJ-3VY5-6K26N,6.0,5.0
3912965678659017613,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLJW-7YNJ-3VY5-6K26N,5.0,5.0
9872066708846259346,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLJW-7YNJ-3VY5-6K26N,12.0,2.0
3891871630732830689,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLJW-7YNJ-3VY5-6K26N,2.0,2.0
9319489171354911558,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLJW-7YNJ-3VY5-6K26N,2.0,2.0
4961450782257788873,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLJW-7YNJ-3VY5-6K26N,4.0,4.0
17076650997366916961,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLJW-7YNJ-3VY5-6K26N,2.0,1.0
7581471171393878578,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLJW-7YNJ-3VY5-6K26N,2.0,1.0
18193612320905877009,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLJW-7YNJ-3VY5-6K26N,2.0,1.0
9918796605952238264,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLJW-7YNJ-3VY5-6K26N,2.0,1.0
9178581770014310225,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLJW-7YNJ-3VY5-6K26N,5.0,2.0
11870943949792208594,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLJW-7YNJ-3VY5-6K26N,5.0,2.0
11365002919817865737,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLJW-7YNJ-3VY5-6K26N,11.0,2.0
15438025926141455230,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLJW-7YNJ-3VY5-6K26N,14.0,2.0
14125072262263161364,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLJW-7YNJ-3VY5-6K26N,8.0,2.0
1630607803006013289,330977,2017-02-22 16:56:12,Ordinary Payment,S-VLJW-7YNJ-3VY5-6K26N,S-RRP8-XJGE-3S35-2UP3N,9.86630738,1.0
16684664383203289539,330975,2017-02-22 16:54:20,Ordinary Payment,S-UQ7R-8KTG-FWZ6-4VC8G,S-VLJW-7YNJ-3VY5-6K26N,10.86630738,1.0
17555140384471220780,330300,2017-02-20 19:38:58,Ordinary Payment,S-VLJW-7YNJ-3VY5-6K26N,S-RRP8-XJGE-3S35-2UP3N,26.62707906,1.0
10399645151710655374,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLJW-7YNJ-3VY5-6K26N,10.0,2.0
15284524804874171856,329676,2017-02-19 01:43:14,Ordinary Payment,S-UQ7R-8KTG-FWZ6-4VC8G,S-VLJW-7YNJ-3VY5-6K26N,17.62707906,1.0
6839197783819677692,329675,2017-02-19 01:37:58,Ordinary Payment,S-VLJW-7YNJ-3VY5-6K26N,S-RRP8-XJGE-3S35-2UP3N,123.0,1.0
15945428860777297275,329673,2017-02-19 01:34:35,Ordinary Payment,S-UQ7R-8KTG-FWZ6-4VC8G,S-VLJW-7YNJ-3VY5-6K26N,100.0,1.0
18226242661057976468,329671,2017-02-19 01:26:43,Ordinary Payment,S-UQ7R-8KTG-FWZ6-4VC8G,S-VLJW-7YNJ-3VY5-6K26N,24.0,1.0
