ID,Height,timestamp,Type,From,To,Amount,Fee
17532122448043501047,780834,2020-08-04 08:00:17,Ordinary Payment,S-3SKW-TF3E-A6AG-9R29S,S-4Y3L-HTP3-9HX5-2QU9P,9.3973,0.03675
10860238903702380275,742390,2020-04-19 02:20:56,Ordinary Payment,S-3SKW-TF3E-A6AG-9R29S,S-FR36-KL6P-Y34Z-9HHBM,6.0,0.03675
12605194827195840300,741703,2020-04-17 04:27:55,Ordinary Payment,S-NV3S-A33M-Z5FQ-AKJJR,S-3SKW-TF3E-A6AG-9R29S,1.0,0.03675
5596182687720065640,741588,2020-04-16 20:23:22,Ordinary Payment,S-E8FU-8PU7-QPN4-EUT2D,S-3SKW-TF3E-A6AG-9R29S,11.0,0.0294
3807706011698091034,741446,2020-04-16 10:53:47,Ordinary Payment,S-3SKW-TF3E-A6AG-9R29S,S-KDRE-YAC6-X8TS-CGM5N,3.0,0.02205
15501990085625070561,741345,2020-04-16 04:18:26,Ordinary Payment,S-3SKW-TF3E-A6AG-9R29S,S-HMT4-BK5T-3NHE-DM3X5,4.0,0.03675
1211388156491636092,740526,2020-04-13 21:25:49,Ordinary Payment,S-3SKW-TF3E-A6AG-9R29S,S-FVB7-4KXD-N3EE-6FH9T,6.0,0.0441
17466092266388164370,739653,2020-04-11 10:20:02,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-3SKW-TF3E-A6AG-9R29S,5.0,0.0147
11584565170268185362,739360,2020-04-10 14:57:59,Ordinary Payment,S-CS59-K74W-C7V4-9JK4T,S-3SKW-TF3E-A6AG-9R29S,10.0,0.0441
1995362303530675470,739322,2020-04-10 12:23:44,Ordinary Payment,S-3SKW-TF3E-A6AG-9R29S,S-BHD7-7XXE-JZY5-82SS5,1.0,0.02205
3748723411639125158,739186,2020-04-10 03:26:59,Ordinary Payment,S-XEU2-GMMK-YQAZ-BTMJN,S-3SKW-TF3E-A6AG-9R29S,1.0,0.0147
15404427981320914724,737886,2020-04-06 12:07:36,Ordinary Payment,S-3SKW-TF3E-A6AG-9R29S,S-CDEP-B5Z7-JXJX-DQ3UX,12.0,0.0147
10099357770604519169,736781,2020-04-03 09:49:39,Ordinary Payment,S-3SKW-TF3E-A6AG-9R29S,S-4CUU-AYAQ-XZTE-9J8YC,12.0,0.05145
440216274837886281,736530,2020-04-02 16:43:47,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-3SKW-TF3E-A6AG-9R29S,23.0,0.03675
12246805024163039010,735127,2020-03-29 18:47:59,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-3SKW-TF3E-A6AG-9R29S,1.0,0.0294
7699952265983509697,730118,2020-03-15 18:40:43,Ordinary Payment,S-3SKW-TF3E-A6AG-9R29S,S-FK9M-HNLF-FNUZ-ELUH6,1.0,0.0588
16262395141565550243,729980,2020-03-15 09:16:38,Ordinary Payment,S-3SKW-TF3E-A6AG-9R29S,S-NRYZ-ZWFU-5USB-AZJNR,1.0,0.0294
13769856025993273379,729882,2020-03-15 02:55:21,Ordinary Payment,S-3SKW-TF3E-A6AG-9R29S,S-5WXE-TGHC-8AKM-3UURE,3.0,0.03675
14442081621081782438,727622,2020-03-08 19:08:49,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-3SKW-TF3E-A6AG-9R29S,1.0,0.0588
6382863881875171496,726640,2020-03-06 00:48:35,Ordinary Payment,S-3SKW-TF3E-A6AG-9R29S,S-2A8G-3L25-A3F9-AP9RK,2.0,0.00735
1550385923816463113,726036,2020-03-04 08:50:12,Ordinary Payment,S-B35G-XU7V-MMNL-GJ3HZ,S-3SKW-TF3E-A6AG-9R29S,1.0,0.05145
3691673338526380103,724322,2020-02-28 13:25:04,Ordinary Payment,S-EWXV-NW4Q-WVXC-CVEGV,S-3SKW-TF3E-A6AG-9R29S,1.0,0.02205
1370311052729639501,722782,2020-02-24 05:48:07,Ordinary Payment,S-3SKW-TF3E-A6AG-9R29S,S-FQW4-AMLV-3UDU-6VH68,3.0,0.02205
11181731527805990058,721581,2020-02-20 21:32:09,Ordinary Payment,S-F6BP-8LEC-LMN2-DRLEJ,S-3SKW-TF3E-A6AG-9R29S,5.0,0.0588
1373917437834479048,720874,2020-02-18 21:31:57,Ordinary Payment,S-N8RE-X3SR-SENR-28P4H,S-3SKW-TF3E-A6AG-9R29S,2.0,0.0294
613760650198574426,719996,2020-02-16 10:56:12,Ordinary Payment,S-3SKW-TF3E-A6AG-9R29S,S-3MUS-C5Y5-64U8-A92M6,3.0,0.0147
17618733792150374877,719586,2020-02-15 07:15:02,Ordinary Payment,S-46NK-ZNUM-Z8GK-6C69K,S-3SKW-TF3E-A6AG-9R29S,3.0,0.02205
4732188888293478293,719366,2020-02-14 16:48:37,Ordinary Payment,S-3SKW-TF3E-A6AG-9R29S,S-ZLYV-XBVN-EYAP-9D32H,2.0,0.0441
8319727761405350369,718957,2020-02-13 13:23:13,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-3SKW-TF3E-A6AG-9R29S,2.0,0.03675
6664573401537050865,717273,2020-02-08 19:43:34,Ordinary Payment,S-3SKW-TF3E-A6AG-9R29S,S-86TA-FGAF-5L9L-4W866,11.0,0.0588
5689465971632431142,716970,2020-02-07 23:18:37,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-3SKW-TF3E-A6AG-9R29S,2.0,0.00735
15090334510027961298,716391,2020-02-06 08:15:56,Ordinary Payment,S-3SKW-TF3E-A6AG-9R29S,S-K3GE-7ZC3-2XYM-BZHRX,4.0,0.05145
8745421045798898105,714908,2020-02-02 05:23:39,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-3SKW-TF3E-A6AG-9R29S,1.0,0.0294
11373134816325207102,714060,2020-01-30 19:53:43,Ordinary Payment,S-FUJ3-WZSJ-S4EC-GMS2N,S-3SKW-TF3E-A6AG-9R29S,13.0,0.0147
17729933291970873989,712185,2020-01-25 14:04:28,Ordinary Payment,S-3SKW-TF3E-A6AG-9R29S,S-GZXS-9S97-RV2A-C7QS7,22.0,0.0147
5606440868398467329,711698,2020-01-24 05:56:48,Ordinary Payment,S-T5CS-QLFP-F3MS-GV39J,S-3SKW-TF3E-A6AG-9R29S,13.0,0.0441
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3SKW-TF3E-A6AG-9R29S,10.0,0.05145
