ID,Height,timestamp,Type,From,To,Amount,Fee
16100922742205831009,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KFVQ-NABA-DZX7-39HMQ,2.19e-06,0.0735
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KFVQ-NABA-DZX7-39HMQ,0.04483171,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KFVQ-NABA-DZX7-39HMQ,0.03056707,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KFVQ-NABA-DZX7-39HMQ,0.03834449,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KFVQ-NABA-DZX7-39HMQ,0.03345323,0.0735
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KFVQ-NABA-DZX7-39HMQ,0.0405108,0.0735
11550298517051076822,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KFVQ-NABA-DZX7-39HMQ,0.013698,0.0735
2390729336781740351,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KFVQ-NABA-DZX7-39HMQ,0.0738,0.0735
10581614257269484372,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KFVQ-NABA-DZX7-39HMQ,0.0432,0.0735
12557834094648645274,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KFVQ-NABA-DZX7-39HMQ,0.02204102,0.0735
10296732165043908560,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KFVQ-NABA-DZX7-39HMQ,0.01872,0.0735
14878008396899503436,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KFVQ-NABA-DZX7-39HMQ,0.0565056,0.0735
2085781621874451331,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KFVQ-NABA-DZX7-39HMQ,0.02196,0.0735
16944599970487220382,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KFVQ-NABA-DZX7-39HMQ,0.04968,0.0735
542534126929393067,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KFVQ-NABA-DZX7-39HMQ,0.0684,0.0735
10812777734084787994,938924,2021-10-17 21:10:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KFVQ-NABA-DZX7-39HMQ,0.027,0.00735
15807813874841330838,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KFVQ-NABA-DZX7-39HMQ,0.00144,0.0735
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KFVQ-NABA-DZX7-39HMQ,0.756,0.1
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KFVQ-NABA-DZX7-39HMQ,1e-08,0.84525
2970818348114740457,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KFVQ-NABA-DZX7-39HMQ,1.8,0.1
6428063148322535163,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KFVQ-NABA-DZX7-39HMQ,0.613314,1.0
15335514323187683758,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KFVQ-NABA-DZX7-39HMQ,0.5521968,1.0
1362236709830672465,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-KFVQ-NABA-DZX7-39HMQ,0.00036,1.0
15419218106089930989,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KFVQ-NABA-DZX7-39HMQ,0.6337368,1.0
16388653010246702567,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KFVQ-NABA-DZX7-39HMQ,0.0,1.0
239689022535567956,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KFVQ-NABA-DZX7-39HMQ,0.5344668,1.0
13511966847644836980,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KFVQ-NABA-DZX7-39HMQ,0.5075784,1.0
5684868374725853996,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KFVQ-NABA-DZX7-39HMQ,0.6978492,1.0
2549134035795686357,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KFVQ-NABA-DZX7-39HMQ,0.683802,1.0
3707632638111950549,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KFVQ-NABA-DZX7-39HMQ,0.3930084,1.0
12557064793474495283,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KFVQ-NABA-DZX7-39HMQ,0.6832584,1.0
15338504313697521548,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KFVQ-NABA-DZX7-39HMQ,0.0880884,1.0
6289619768281144691,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KFVQ-NABA-DZX7-39HMQ,0.001242,1.0
6144318634884087362,446988,2018-01-13 13:33:36,Ask Order Placement,S-KFVQ-NABA-DZX7-39HMQ,,0.0,1.0
15526400516928717144,446970,2018-01-13 12:16:20,Ordinary Payment,S-KFVQ-NABA-DZX7-39HMQ,S-HK9D-P74Q-XDEJ-D6PGM,1121.0,1.0
2794518066779692362,446961,2018-01-13 11:33:27,Ask Order Placement,S-KFVQ-NABA-DZX7-39HMQ,,0.0,1.0
10580938081345263142,446958,2018-01-13 11:30:05,Ask Order Placement,S-KFVQ-NABA-DZX7-39HMQ,,0.0,1.0
17633291045755052455,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KFVQ-NABA-DZX7-39HMQ,43.568865,1.0
1892005596214933045,438236,2017-12-20 01:35:34,Ordinary Payment,S-KFVQ-NABA-DZX7-39HMQ,S-HK9D-P74Q-XDEJ-D6PGM,1891.61,1.0
17246858136596343972,438234,2017-12-20 01:27:19,Ask Order Placement,S-KFVQ-NABA-DZX7-39HMQ,,0.0,1.0
9938959738172735972,437326,2017-12-17 12:38:43,Ask Order Placement,S-KFVQ-NABA-DZX7-39HMQ,,0.0,1.0
9475728011512853488,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KFVQ-NABA-DZX7-39HMQ,77.22,1.0
10059734452550466910,407455,2017-09-25 00:03:00,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KFVQ-NABA-DZX7-39HMQ,52.96,1.0
5776000816670420060,397093,2017-08-26 23:51:35,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KFVQ-NABA-DZX7-39HMQ,30.2,1.0
1624644933390571601,392057,2017-08-12 21:54:48,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KFVQ-NABA-DZX7-39HMQ,14.69,1.0
14197050484561597051,389658,2017-08-06 05:19:12,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KFVQ-NABA-DZX7-39HMQ,96.01,1.0
5539985363640767977,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KFVQ-NABA-DZX7-39HMQ,15.9905255,1.0
12013771738001234207,376726,2017-06-30 14:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KFVQ-NABA-DZX7-39HMQ,20.42751515,1.0
12172405417755935355,376147,2017-06-28 23:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KFVQ-NABA-DZX7-39HMQ,20.44312156,1.0
5948826848813617459,376103,2017-06-28 21:07:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KFVQ-NABA-DZX7-39HMQ,22.69876496,1.0
12813435835181354823,375614,2017-06-27 12:08:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KFVQ-NABA-DZX7-39HMQ,29.18321338,1.0
14251549498135023213,375539,2017-06-27 07:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KFVQ-NABA-DZX7-39HMQ,22.13507753,1.0
14173349191075517355,375387,2017-06-26 21:00:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KFVQ-NABA-DZX7-39HMQ,47.51035412,1.0
10801852188189423806,375263,2017-06-26 12:58:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KFVQ-NABA-DZX7-39HMQ,22.77516987,1.0
9106276045861574269,375164,2017-06-26 05:50:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KFVQ-NABA-DZX7-39HMQ,20.05539422,1.0
4521572614702052635,374815,2017-06-25 07:17:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KFVQ-NABA-DZX7-39HMQ,21.62567638,1.0
15359903097097625591,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KFVQ-NABA-DZX7-39HMQ,22.08883422,1.0
16923867014420215652,373957,2017-06-22 21:07:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KFVQ-NABA-DZX7-39HMQ,23.16479506,1.0
1821930480496916500,373869,2017-06-22 15:22:25,Ordinary Payment,S-KFVQ-NABA-DZX7-39HMQ,S-FUQ6-2PV2-SN64-ASL3R,593.78,1.0
12780578144231354585,373824,2017-06-22 12:24:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KFVQ-NABA-DZX7-39HMQ,38.77208889,1.0
7515190292327814040,373751,2017-06-22 07:19:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KFVQ-NABA-DZX7-39HMQ,23.60319435,1.0
11893149885381241741,373488,2017-06-21 13:43:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KFVQ-NABA-DZX7-39HMQ,27.85357017,1.0
7806608138750239289,373367,2017-06-21 05:41:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KFVQ-NABA-DZX7-39HMQ,27.82510567,1.0
14133625534459580496,373089,2017-06-20 11:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KFVQ-NABA-DZX7-39HMQ,20.2094836,1.0
17267274970310471132,372907,2017-06-19 22:36:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KFVQ-NABA-DZX7-39HMQ,87.58999999,1.0
2638392992216181560,372021,2017-06-17 11:13:29,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KFVQ-NABA-DZX7-39HMQ,5.81,1.0
17402769617085464518,372018,2017-06-17 10:59:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KFVQ-NABA-DZX7-39HMQ,362.37,1.0
2851052779088836091,371521,2017-06-16 01:53:13,Ordinary Payment,S-KFVQ-NABA-DZX7-39HMQ,S-FUQ6-2PV2-SN64-ASL3R,1375.0,1.0
3652614368100814073,371365,2017-06-15 15:24:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KFVQ-NABA-DZX7-39HMQ,925.74353523,1.0
12091300173638680807,370908,2017-06-14 08:53:53,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-KFVQ-NABA-DZX7-39HMQ,0.0,1.0
17027617756474063394,370906,2017-06-14 08:52:15,Ordinary Payment,S-KFVQ-NABA-DZX7-39HMQ,S-2RPL-BCG9-AK34-6FXYN,37.0,1.0
3711424986382020710,370665,2017-06-13 16:16:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KFVQ-NABA-DZX7-39HMQ,89.47,1.0
10114349591386772039,369941,2017-06-11 15:44:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KFVQ-NABA-DZX7-39HMQ,20.51,1.0
6218335081832602450,368710,2017-06-08 05:15:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KFVQ-NABA-DZX7-39HMQ,27.28999999,1.0
15725007822973153825,368300,2017-06-07 01:55:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KFVQ-NABA-DZX7-39HMQ,59.47,1.0
2327798835482293320,368095,2017-06-06 12:06:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KFVQ-NABA-DZX7-39HMQ,27.68999999,1.0
18422676484572898074,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-KFVQ-NABA-DZX7-39HMQ,20.0,1.0
6042875522962029500,365770,2017-05-31 00:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KFVQ-NABA-DZX7-39HMQ,21.47,1.0
10991905593502775031,365085,2017-05-29 02:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KFVQ-NABA-DZX7-39HMQ,222.3,1.0
6127989641336612173,364811,2017-05-28 07:46:00,Ordinary Payment,S-KFVQ-NABA-DZX7-39HMQ,S-7HMJ-SHC9-2ZW9-EQC9K,190.0,1.0
16196865825626858655,364555,2017-05-27 15:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KFVQ-NABA-DZX7-39HMQ,20.49,1.0
1261863993251958200,364065,2017-05-26 05:40:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KFVQ-NABA-DZX7-39HMQ,72.67,1.0
12794528869853597425,363967,2017-05-25 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KFVQ-NABA-DZX7-39HMQ,20.23,1.0
12212517126045233533,363709,2017-05-25 05:54:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KFVQ-NABA-DZX7-39HMQ,26.77999999,1.0
7394278849475824736,363629,2017-05-25 00:40:51,Reward Recipient Assignment,S-KFVQ-NABA-DZX7-39HMQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6465103358084482094,360284,2017-05-15 16:11:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KFVQ-NABA-DZX7-39HMQ,0.0,1.0
14088495114317062303,360283,2017-05-15 16:04:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KFVQ-NABA-DZX7-39HMQ,0.72185483,1.0
10004792043082895720,359942,2017-05-14 17:10:49,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-KFVQ-NABA-DZX7-39HMQ,50.0,1.0
11670203538950365675,359931,2017-05-14 16:31:15,Ordinary Payment,S-KFVQ-NABA-DZX7-39HMQ,S-FUQ6-2PV2-SN64-ASL3R,7680.0,1.0
18199407439781608578,359878,2017-05-14 12:58:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KFVQ-NABA-DZX7-39HMQ,7682.325,1.0
8641672105386862322,359852,2017-05-14 11:16:45,Reward Recipient Assignment,S-KFVQ-NABA-DZX7-39HMQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16165062665177040406,359847,2017-05-14 10:41:16,Reward Recipient Assignment,S-KFVQ-NABA-DZX7-39HMQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4589125182278381433,359842,2017-05-14 10:18:16,Reward Recipient Assignment,S-KFVQ-NABA-DZX7-39HMQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4149561547627207298,359834,2017-05-14 09:52:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KFVQ-NABA-DZX7-39HMQ,3.0,1.0
2215648318391936743,359109,2017-05-12 09:11:30,Ordinary Payment,S-KFVQ-NABA-DZX7-39HMQ,S-FUQ6-2PV2-SN64-ASL3R,5238.0,1.0
1517176013412929681,358881,2017-05-11 17:52:10,Account Update,S-KFVQ-NABA-DZX7-39HMQ,,0.0,1.0
9149572827057968193,358878,2017-05-11 17:38:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KFVQ-NABA-DZX7-39HMQ,5240.59337011,1.0
