ID,Height,timestamp,Type,From,To,Amount,Fee
14089187042276318696,779589,2020-07-31 21:14:28,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.03675
864707329038873408,740769,2020-04-14 13:42:12,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-7PM2-R8KU-Q75P-9V6RP,2.0,0.03675
3652347302722935352,739228,2020-04-10 06:02:22,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-M5VD-Z7MZ-AFXW-AG8LL,3.0,0.03675
13444535128793836925,738720,2020-04-08 19:56:24,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-LNDW-V3EB-MC2N-3ED9Z,10.0,0.0294
1613734898718485875,738710,2020-04-08 19:23:41,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-AGQM-7CX5-9BY4-3BC5P,1.0,0.0294
13529686084482757040,738146,2020-04-07 05:10:07,Ordinary Payment,S-QXF8-A3V4-FYEU-DC8HP,S-S66V-S76C-W8SJ-HATT5,10.0,0.00735
16964391130014662571,737999,2020-04-06 19:30:49,Ordinary Payment,S-GMN2-VMTB-9CEW-6BDBU,S-S66V-S76C-W8SJ-HATT5,1.0,0.05145
7641652322749132251,737676,2020-04-05 21:42:18,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-834D-V5SF-PY4Q-A89CZ,3.0,0.0147
7243898957329417336,737011,2020-04-04 01:05:14,Ordinary Payment,S-G6DF-MFH8-MYWE-8F9VR,S-S66V-S76C-W8SJ-HATT5,1.0,0.05145
17739092635385664114,735631,2020-03-31 04:58:47,Ordinary Payment,S-8FGC-TRMR-DSVF-6QJ6B,S-S66V-S76C-W8SJ-HATT5,4.0,0.0294
4017782197381658560,734634,2020-03-28 10:05:22,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-QPDN-XV3B-Z57M-FNNUD,12.0,0.0294
745320054256135941,734599,2020-03-28 07:48:51,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-WTFL-9DGM-79XX-CJKM5,22.0,0.0294
5862283814855426752,733923,2020-03-26 09:43:29,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-SXJ9-G9TQ-9CMM-2GZ4G,13.0,0.03675
5191622784691233507,732407,2020-03-22 04:28:18,Ordinary Payment,S-85AC-W98M-78NP-4GPRR,S-S66V-S76C-W8SJ-HATT5,27.0,0.00735
10907330098388898042,732284,2020-03-21 20:10:45,Ordinary Payment,S-WBVD-SQ24-APUH-E4MNY,S-S66V-S76C-W8SJ-HATT5,17.0,0.0147
8533080879069328272,732269,2020-03-21 19:03:21,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-C2KP-LB4Z-NPHF-DHTXF,5.0,0.0441
890655816845267030,731590,2020-03-19 21:17:29,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-P4GY-KFPG-4ZGE-7DS6A,6.0,0.0294
4608592454297477687,729360,2020-03-13 16:15:02,Ordinary Payment,S-QZNE-5X9M-DAPN-EPYQQ,S-S66V-S76C-W8SJ-HATT5,16.0,0.05145
17325816470841845054,729080,2020-03-12 21:14:16,Ordinary Payment,S-VL2R-KNYX-RDLQ-BMB26,S-S66V-S76C-W8SJ-HATT5,1.0,0.03675
7339671367924405072,728940,2020-03-12 12:05:26,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-QU3Y-AMCB-KVUA-F7GBP,1.0,0.0294
16877987201184632570,728561,2020-03-11 10:18:49,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-S66V-S76C-W8SJ-HATT5,1.0,0.0294
851306411590983346,727929,2020-03-09 15:53:15,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-XUYG-T7UP-A2A9-H8KM7,2.0,0.0147
17623670897443828367,727522,2020-03-08 12:17:54,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-XJHG-UCQ4-K7B5-HVMXU,1.0,0.0147
15213448611228469920,726371,2020-03-05 07:13:25,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-8TH3-QSEF-WBNJ-2ERP5,6.0,0.0294
9220014671871579841,725381,2020-03-02 12:29:28,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-S66V-S76C-W8SJ-HATT5,4.0,0.05145
15695444731087427604,724877,2020-03-01 02:56:54,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-S66V-S76C-W8SJ-HATT5,5.0,0.0441
3924462773445726068,724542,2020-02-29 04:05:01,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-BGAL-DDC2-MPW5-AMSX8,6.0,0.0441
9800019961461378731,724398,2020-02-28 18:32:41,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-5E57-YD65-VZF3-BT72B,5.0,0.0294
12637105098425700083,724143,2020-02-28 01:27:31,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-4PYW-Z7K8-DG6D-32MAG,12.0,0.0294
10125892052525519945,722513,2020-02-23 11:56:26,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-S66V-S76C-W8SJ-HATT5,7.0,0.03675
1137908813731002095,722199,2020-02-22 14:56:18,Ordinary Payment,S-YUZJ-PK8Y-F35L-AMY5A,S-S66V-S76C-W8SJ-HATT5,1.0,0.0588
470128915654807034,722155,2020-02-22 11:56:28,Ordinary Payment,S-3LFT-YRM7-598S-FVLJH,S-S66V-S76C-W8SJ-HATT5,1.0,0.02205
11651732523047668510,722055,2020-02-22 05:01:40,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-GAAS-V62Q-WVUX-CJBYQ,17.0,0.00735
8340123724258168631,721325,2020-02-20 03:54:02,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-DPVF-YQMY-R55Z-F8YP9,23.0,0.0441
17470117764873239161,718824,2020-02-13 04:30:35,Ordinary Payment,S-T8FK-86RM-X57G-F9T2T,S-S66V-S76C-W8SJ-HATT5,20.0,0.00735
7066245794337441244,718692,2020-02-12 19:17:16,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-S66V-S76C-W8SJ-HATT5,13.0,0.02205
14634215362581101299,718174,2020-02-11 08:39:12,Ordinary Payment,S-AX8V-JWSG-Y4YH-5LSW9,S-S66V-S76C-W8SJ-HATT5,2.0,0.0147
3188820389197850408,717508,2020-02-09 11:40:52,Ordinary Payment,S-B7VM-XYYR-4C9V-5JWA5,S-S66V-S76C-W8SJ-HATT5,3.0,0.03675
10910826824940497995,715609,2020-02-04 04:06:39,Ordinary Payment,S-V2CR-AJ9S-P6RL-2657P,S-S66V-S76C-W8SJ-HATT5,14.0,0.0294
3472039366415015811,714429,2020-01-31 20:30:24,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-S66V-S76C-W8SJ-HATT5,1.0,0.0441
1521452838216666510,713205,2020-01-28 10:38:39,Ordinary Payment,S-NALM-LUH3-YUKH-HA4D3,S-S66V-S76C-W8SJ-HATT5,1.0,0.0588
14792514286179528825,709815,2020-01-18 23:26:15,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-US3M-D6UW-GT4L-D8FXC,8.0,0.00735
7660475627189937455,709814,2020-01-18 23:23:08,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-ZFGC-9NPA-4HTQ-D7FXF,5.0,0.00735
7408572649183736479,708820,2020-01-16 04:35:00,Ordinary Payment,S-7HAN-9462-NA9R-4XL5V,S-S66V-S76C-W8SJ-HATT5,4.0,0.0147
4995740501238464100,708608,2020-01-15 14:27:26,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-9T8F-7FRD-4LF5-CP6CQ,7.0,0.0147
1141828878466186078,708349,2020-01-14 20:51:57,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-S66V-S76C-W8SJ-HATT5,8.0,0.02205
13333680978679656791,708282,2020-01-14 16:23:28,Ordinary Payment,S-Z6TM-Y9YU-FHEH-FTWC6,S-S66V-S76C-W8SJ-HATT5,8.0,0.0147
10974410368171839631,708240,2020-01-14 13:42:53,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-46JV-LJ74-4Q2S-6VSAJ,2.0,0.02205
17741170074353824402,708170,2020-01-14 09:15:33,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-UBC3-HGCK-7SSW-38J6G,7.0,0.0294
4984163316954634637,708161,2020-01-14 08:27:52,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-S66V-S76C-W8SJ-HATT5,1.0,0.0294
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S66V-S76C-W8SJ-HATT5,10.0,0.0441
