ID,Height,timestamp,Type,From,To,Amount,Fee
15431298287619457136,454095,2018-02-02 10:20:18,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-JE6V-3JDQ-XMCQ-BK4MH,0.0,1.0
18198744887371248366,439828,2017-12-24 12:45:00,Ordinary Payment,S-JE6V-3JDQ-XMCQ-BK4MH,S-5BGX-C7EA-A6ET-BAQCD,953.50396433,1.0
11875993158473505225,439827,2017-12-24 12:43:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JE6V-3JDQ-XMCQ-BK4MH,954.50396433,1.0
16165306758203129888,439827,2017-12-24 12:43:57,Ordinary Payment,S-JE6V-3JDQ-XMCQ-BK4MH,S-5BGX-C7EA-A6ET-BAQCD,4995.0,1.0
13122262052552497416,439824,2017-12-24 12:32:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JE6V-3JDQ-XMCQ-BK4MH,4995.0,1.0
12943300624582660870,401868,2017-09-09 08:15:39,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-JE6V-3JDQ-XMCQ-BK4MH,1.0,1.0
17639628963650534322,316876,2017-01-14 06:16:11,Ordinary Payment,S-JE6V-3JDQ-XMCQ-BK4MH,S-KZHQ-SWB3-G7EB-9B87J,2.0,1.0
9292484851235397376,306580,2016-12-16 11:59:00,Ordinary Payment,S-JE6V-3JDQ-XMCQ-BK4MH,S-6TNT-AJ3J-TC8T-2G639,7.0,1.0
17620564112120875345,306580,2016-12-16 11:59:00,Reward Recipient Assignment,S-JE6V-3JDQ-XMCQ-BK4MH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18096804704246446484,306578,2016-12-16 11:52:42,Account Update,S-JE6V-3JDQ-XMCQ-BK4MH,,0.0,1.0
6716095631121286888,306578,2016-12-16 11:52:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JE6V-3JDQ-XMCQ-BK4MH,3.0,1.0
6917880461111262541,306577,2016-12-16 11:49:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JE6V-3JDQ-XMCQ-BK4MH,5.0,1.0
12347438088920398917,306575,2016-12-16 11:48:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JE6V-3JDQ-XMCQ-BK4MH,5.0,1.0
