ID,Height,timestamp,Type,From,To,Amount,Fee
10207889994600063690,385581,2017-07-25 19:31:08,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-X6U3-WALZ-SHS3-7Q7XQ,0.0,1.0
1578480240058749926,383775,2017-07-20 11:09:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6U3-WALZ-SHS3-7Q7XQ,0.0,1.0
6874705033289775526,201598,2016-02-26 08:51:59,Ordinary Payment,S-X6U3-WALZ-SHS3-7Q7XQ,S-R7BA-X5MG-LQPV-CXC5Q,847.0,1.0
8238367782906639333,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,6.3084279,1.0
12380806833969776060,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,12.68657383,1.0
8677744019818900140,186501,2016-01-15 02:59:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,3.09133212,1.0
4036515191788108474,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,33.87805818,1.0
12174667879396997355,186302,2016-01-14 13:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,3.78609498,1.0
7365359676228105811,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,2.40615287,1.0
4024653864953687003,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,6.41869893,1.0
3805971025099785996,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,4.55484997,1.0
15751282680591701209,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,6.1954836,1.0
12007225556520338253,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,6.67027184,1.0
6043911509068899155,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,8.71780893,1.0
15362946936833175637,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,13.50499837,1.0
8799177838685857815,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,5.72456656,1.0
10675293519670179528,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,4.9725203,1.0
17663244972970854445,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,7.19494884,1.0
1853910404248603182,184202,2016-01-08 16:27:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,6.20424483,1.0
18387735305828083677,184102,2016-01-08 09:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,6.27587122,1.0
6954109178080843839,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,8.3256341,1.0
4959516884882944358,183702,2016-01-07 06:53:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,4.58385525,1.0
4995975168597676395,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,7.3790061,1.0
18376723046969048912,183503,2016-01-06 17:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,6.94630196,1.0
3684504892352798499,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,3.25220722,1.0
14613129608408805187,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,5.3194166,1.0
14293580052900964229,183203,2016-01-05 21:08:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,10.90879458,1.0
16516845749275241047,183100,2016-01-05 14:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,3.55726973,1.0
13294201035022242231,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,7.38431124,1.0
17104101616367852083,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,6.7007404,1.0
9759454917166499759,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,3.81054725,1.0
3458349023364813719,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,3.17084755,1.0
10061945335576551473,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,4.33196474,1.0
14852127877575861409,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,23.57636778,1.0
16860830767510371819,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,3.38819648,1.0
9873415166020173676,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,18.82802615,1.0
10806360546383165524,181602,2016-01-01 10:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,6.80698909,1.0
12754017445354169848,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,4.06185878,1.0
16796240957896921096,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,6.56625587,1.0
7869113170767076418,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,18.03157014,1.0
12159970063251909280,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,9.29916999,1.0
17218422730483390180,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,8.8507371,1.0
18172420474681380971,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,11.49007372,1.0
8203204248389497097,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,4.62470237,1.0
14299710557347229452,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,11.2858176,1.0
1279241542753540385,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,13.56239914,1.0
11058600400544096685,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,7.83610093,1.0
9403923969728938834,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,7.95374745,1.0
9014992642028215964,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,10.35424306,1.0
5568460119816331971,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,5.48962536,1.0
1476113315703947673,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,7.00515249,1.0
14286600637533214587,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,4.54549303,1.0
8782518246824603195,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,5.52708012,1.0
6587166476055051090,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,11.10453891,1.0
11527226856429344075,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,9.61128088,1.0
4199671200568769937,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,40.01751082,1.0
18294423391734151750,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,14.55501815,1.0
8273621948113752584,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,32.34844434,1.0
1622000790315746220,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,6.00848133,1.0
11306231268294879635,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,17.72594208,1.0
13059586588998748080,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,7.35978997,1.0
16654455929793577917,178202,2015-12-22 21:39:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,3.93687627,1.0
11369425329875871792,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,16.96047342,1.0
15819046728145692530,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,4.54634261,1.0
2065218283345603857,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,15.67446222,1.0
4738507077212166042,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,2.54336543,1.0
12846678983124049510,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,6.57276764,1.0
18233539422887848176,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,2.94871176,1.0
4552994404825155754,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,13.9005395,1.0
12995775899009348309,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,4.8938435,1.0
3672014505683939828,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,4.25911972,1.0
10923659175374406803,177200,2015-12-20 02:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,13.33683749,1.0
17518166020014467761,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,10.96012586,1.0
14009401141932905597,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,7.96747421,1.0
5780935251131843119,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,10.16372984,1.0
1404124238848619399,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,4.39689437,1.0
5975821488630861709,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,5.91742649,1.0
4198419056579789273,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,4.99457187,1.0
12340337785115446799,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,73.53583112,1.0
9020795097822411917,176002,2015-12-16 18:37:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,15.88100537,1.0
4292691427275417954,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,4.99564145,1.0
7433628620824805296,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,6.30593453,1.0
13369543204323237356,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,13.1794087,1.0
3841789731169595569,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,3.72846218,1.0
3626137466378703368,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,16.20171894,1.0
14622174331894503626,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,3.88519177,1.0
4393268098756465273,175002,2015-12-13 23:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,5.8936508,1.0
6598612760194872721,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,3.65722778,1.0
15255483732789527476,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,7.81273659,1.0
4127584212198823395,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,5.4900901,1.0
8809066755349037033,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,3.61081757,1.0
7837462967987535961,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,5.76897572,1.0
4313613903156341307,173901,2015-12-10 21:06:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,2.61114088,1.0
6189526269301330982,173721,2015-12-10 08:50:27,Ordinary Payment,S-X6U3-WALZ-SHS3-7Q7XQ,S-R7BA-X5MG-LQPV-CXC5Q,917.0,1.0
14511173640704963046,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,3.97841819,1.0
7652210926496749780,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,4.01516092,1.0
10461078307763266300,173501,2015-12-09 18:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,17.36317081,1.0
4809950849801045248,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,7.54580615,1.0
14175864753845571685,173302,2015-12-09 04:41:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,8.57128907,1.0
16362553021756287591,173201,2015-12-08 22:03:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,2.703706,1.0
15498856469872239043,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,5.65918102,1.0
2161409119594140231,172902,2015-12-08 01:43:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,3.09169502,1.0
12807312637672314648,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,2.20565945,1.0
17332529769167988845,172600,2015-12-07 05:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,2.43962103,1.0
327496102769333728,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,49.40528878,1.0
3835642087061937369,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,5.28389585,1.0
15871229413755113411,172001,2015-12-05 13:43:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,6.3185091,1.0
11701138564941416157,171801,2015-12-05 00:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,8.11446209,1.0
2556419370342751633,171705,2015-12-04 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,4.77996971,1.0
1131916253501609952,171601,2015-12-04 10:52:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,14.91459079,1.0
17621116162879658500,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,2.79901755,1.0
955304331015010842,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,8.45446981,1.0
2990953418854284937,171302,2015-12-03 15:09:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,3.10871446,1.0
8542101944273058702,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,11.48646906,1.0
3128911338435187660,171100,2015-12-03 01:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,4.94850805,1.0
6199582225607349972,170901,2015-12-02 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,2.56886222,1.0
11661207774718450815,170802,2015-12-02 05:17:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,9.39669422,1.0
7612379337741410328,170502,2015-12-01 08:51:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,8.08612095,1.0
1625140423172975703,170303,2015-11-30 19:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,5.01348002,1.0
13167805857946300890,170202,2015-11-30 12:50:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,2.8829594,1.0
10549920652023118209,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,7.03080943,1.0
3066096026126000215,170000,2015-11-29 23:02:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,10.47490859,1.0
17544311485775829649,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,5.51232519,1.0
6536542351945289396,169805,2015-11-29 10:00:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,2.02732679,1.0
14745924530211567168,169500,2015-11-28 13:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,46.83279708,1.0
10601039881323194499,169400,2015-11-28 06:50:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,5.37518729,1.0
11183005320166241039,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,5.88479184,1.0
13957361951541238579,168701,2015-11-26 07:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,15.16446041,1.0
11743672338341056543,168301,2015-11-25 04:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,2.45891274,1.0
3270117308693147058,167501,2015-11-22 22:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,3.99001592,1.0
10068488931883578307,167300,2015-11-22 09:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,7.26401353,1.0
2064165782738076818,167100,2015-11-21 20:09:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,4.0931908,1.0
591769551756331854,166901,2015-11-21 06:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,12.94344031,1.0
5941597574747215312,166803,2015-11-21 00:09:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,4.05489206,1.0
947950257987800849,166702,2015-11-20 16:52:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,2.17058791,1.0
5209945527992636842,166600,2015-11-20 10:22:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,15.04326365,1.0
2251401861227502844,166403,2015-11-19 21:29:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,8.40098442,1.0
587937587470412741,166302,2015-11-19 14:30:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,28.95085139,1.0
3973057401687040181,166101,2015-11-19 01:10:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,11.30239797,1.0
10851015178819830582,165801,2015-11-18 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,10.95327225,1.0
11911569448017497606,165700,2015-11-17 22:14:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,6.90686239,1.0
18042560558451549939,165401,2015-11-17 02:07:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,2.29841751,1.0
13650432544620966479,165301,2015-11-16 19:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,2.84910799,1.0
15721650451531005544,165001,2015-11-15 23:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,3.95931942,1.0
2636555542347886188,164902,2015-11-15 16:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,12.31199196,1.0
3957975785998276540,164801,2015-11-15 09:16:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,9.29572389,1.0
4761859816699626355,164701,2015-11-15 03:19:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,4.59679834,1.0
8405627977029860752,164602,2015-11-14 20:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,12.57613224,1.0
13395498542354110430,164401,2015-11-14 06:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,3.82186855,1.0
9675914937153564730,164300,2015-11-14 00:01:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,2.08641279,1.0
9062980811484933330,164200,2015-11-13 17:11:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,3.15707194,1.0
11217272652224604087,163902,2015-11-12 21:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,11.85416896,1.0
3900391344641786803,163702,2015-11-12 08:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X6U3-WALZ-SHS3-7Q7XQ,3.17392109,1.0
