ID,Height,timestamp,Type,From,To,Amount,Fee
12043314157942040839,810378,2020-10-25 12:22:01,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,2.96181025,0.147
2614185791513513919,810377,2020-10-25 12:18:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LCL9-EYUX-BLYS-65VES,3.10881025,0.03675
14596472617286075959,809299,2020-10-22 12:17:35,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,27.4002404,0.03675
10556661251949916721,809296,2020-10-22 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LCL9-EYUX-BLYS-65VES,27.4369904,0.06615
11831470419290362141,808580,2020-10-20 12:13:38,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,38.24429604,0.0735
16203038294551984130,808579,2020-10-20 12:09:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LCL9-EYUX-BLYS-65VES,38.31779604,0.06615
17998392335576552138,807860,2020-10-18 12:11:32,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,51.80135482,0.08085
5192500854118565273,807858,2020-10-18 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LCL9-EYUX-BLYS-65VES,51.88220482,0.09555
7403629761851274029,807140,2020-10-16 12:12:00,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,42.85869666,0.0735
11744762169772358571,807139,2020-10-16 12:07:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LCL9-EYUX-BLYS-65VES,42.93219666,0.09555
10941659851061365720,806062,2020-10-13 12:17:11,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,34.93997506,0.0735
10310586895731939617,806059,2020-10-13 12:06:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LCL9-EYUX-BLYS-65VES,35.01347506,0.09555
10605713652719317438,805339,2020-10-11 12:10:08,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,19.83487512,0.0882
7140893847197174627,805337,2020-10-11 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LCL9-EYUX-BLYS-65VES,19.92307512,0.09555
5344273058995413269,804982,2020-10-10 12:15:38,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,36.60891047,0.06615
4273861855563640130,804979,2020-10-10 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LCL9-EYUX-BLYS-65VES,36.67506047,0.09555
2499072434507886819,804261,2020-10-08 12:08:15,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,39.9929486,0.05145
1307325555460887703,804260,2020-10-08 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LCL9-EYUX-BLYS-65VES,40.0443986,0.09555
8372264402205356230,803544,2020-10-06 12:07:22,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,38.61230705,0.0588
17759405052422421689,803543,2020-10-06 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LCL9-EYUX-BLYS-65VES,38.67110705,0.06615
5686344852939067277,803465,2020-10-06 06:51:58,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,2.45746641,0.05145
15347692570435019889,803464,2020-10-06 06:48:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,2.50891641,0.02205001
6127976651143302778,802933,2020-10-04 19:26:38,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.58778809,0.0588
10498555922460921766,802932,2020-10-04 19:21:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.64658809,0.02205001
9718554329894002446,802821,2020-10-04 12:17:57,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,35.28528263,0.0735
17524227314158355551,802817,2020-10-04 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LCL9-EYUX-BLYS-65VES,35.35878263,0.06615
7347020193703333759,802638,2020-10-04 00:36:46,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,4.27561716,0.05145
16932605577616990990,802637,2020-10-04 00:31:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,4.32706716,0.02205001
899533368034502510,802469,2020-10-03 12:14:54,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,48.56675413,0.1029
1765937862536109559,802468,2020-10-03 12:10:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LCL9-EYUX-BLYS-65VES,48.66965413,0.06615
157523092705664844,801752,2020-10-01 12:15:27,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,40.06013253,0.0735
5775166190067324903,801751,2020-10-01 12:10:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LCL9-EYUX-BLYS-65VES,40.13363253,0.06615
9700785757741071912,801742,2020-10-01 11:34:48,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.58354969,0.06615
2315475588033090665,801741,2020-10-01 11:31:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.64969969,0.02205001
18126547031359283234,801525,2020-09-30 21:06:51,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.49029807,0.06615
15887219184308640335,801524,2020-09-30 21:01:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.55644807,0.02205001
8003749689802863144,801433,2020-09-30 15:08:02,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.90500883,0.0882
17263108498859694618,801432,2020-09-30 15:03:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,0.99320883,0.02205001
15919804972095375641,801143,2020-09-29 19:40:16,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.69238347,0.0882
14595203533194704686,801142,2020-09-29 19:35:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.78058347,0.02205001
16136484825637201821,801033,2020-09-29 12:14:57,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,30.3472844,0.03675
18310071899783122450,801031,2020-09-29 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LCL9-EYUX-BLYS-65VES,30.3840344,0.03675
8522732362957161570,800840,2020-09-28 23:21:11,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.71759528,0.03675
14922327023057695013,800839,2020-09-28 23:17:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.75434528,0.02205001
17524271489146013618,800536,2020-09-28 03:16:42,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.95855539,0.0441
3537250890175777692,800535,2020-09-28 03:11:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.00265539,0.02205001
4624639967609583450,800388,2020-09-27 17:19:51,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.71593484,0.0441
9689229248778651942,800386,2020-09-27 17:11:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.76003484,0.02205001
12259899755050455880,800310,2020-09-27 12:12:58,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,19.27473661,0.0441
13134514556951366061,800309,2020-09-27 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LCL9-EYUX-BLYS-65VES,19.31883661,0.03675
8024641983947992600,800087,2020-09-26 21:16:46,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.71821363,0.0441
8003140865291912106,800086,2020-09-26 21:12:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.76231363,0.02205001
4251221579520281849,799950,2020-09-26 12:04:50,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,35.20334162,0.0441
3506070388178620163,799949,2020-09-26 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LCL9-EYUX-BLYS-65VES,35.24744162,0.03675
10920593934406043284,799792,2020-09-26 01:39:12,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.94165162,0.05145
8836598288478325695,799791,2020-09-26 01:35:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,0.99310162,0.02205001
451248289442342810,799638,2020-09-25 15:15:22,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.74513533,0.06615
10800564196441655657,799637,2020-09-25 15:11:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.81128533,0.02205001
3121365834097450929,799344,2020-09-24 19:31:22,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.75272571,0.0588
15746822553646302381,799342,2020-09-24 19:21:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.81152571,0.02205001
17371447789921389348,799234,2020-09-24 12:14:39,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,43.87211211,0.0588
1346950225332566015,799232,2020-09-24 12:06:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LCL9-EYUX-BLYS-65VES,43.93091211,0.0735
17886968168660999272,799039,2020-09-23 23:15:58,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.77446267,0.06615
6124881614932909689,799038,2020-09-23 23:10:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.84061267,0.02205001
4838625108413930891,798742,2020-09-23 03:22:32,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.93942808,0.0735
10536046249529101438,798740,2020-09-23 03:13:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.01292808,0.02205001
5287306817407466040,798591,2020-09-22 17:21:55,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.79214187,0.06615
1434684016267315751,798590,2020-09-22 17:17:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.85829187,0.02205001
7070218541128665681,798512,2020-09-22 12:09:12,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,38.56763433,0.0588
7935121026470520493,798511,2020-09-22 12:06:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LCL9-EYUX-BLYS-65VES,38.62643433,0.0735
16538547157201159132,798292,2020-09-21 21:33:33,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.71606803,0.0588
16597823632419277421,798291,2020-09-21 21:29:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.77486803,0.02205001
9988597886812318251,797998,2020-09-21 01:39:18,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.93271906,0.06615
793364021013216732,797996,2020-09-21 01:33:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,0.99886906,0.02205001
13411580010751169166,797841,2020-09-20 15:23:33,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.82335607,0.0441
14812275908381965790,797840,2020-09-20 15:18:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.86745607,0.02205001
9320783998165719213,797793,2020-09-20 12:12:41,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,38.74965652,0.0882
9867960760948602039,797792,2020-09-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LCL9-EYUX-BLYS-65VES,38.83785652,0.0735
1987148054106093765,797541,2020-09-19 19:18:20,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.00606166,0.0441
6679076505499726721,797539,2020-09-19 19:10:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.05016166,0.02205001
7878243136848580541,797399,2020-09-19 09:46:56,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.85582049,0.0735
1192513788163155008,797398,2020-09-19 09:42:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.90904569,0.02205001
14462934245794768664,797104,2020-09-18 14:10:20,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.9282752,0.05145
3667445136202162912,797104,2020-09-18 14:10:20,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.9209252,0.0588
11852523910278001821,797102,2020-09-18 14:00:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,0.9797252,0.02205001
20376495914448700,797072,2020-09-18 12:08:19,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,37.76615635,0.06615
14807074297909561060,797070,2020-09-18 12:01:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LCL9-EYUX-BLYS-65VES,37.83230635,0.0735
14364846747038134701,796944,2020-09-18 03:36:14,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.00386186,0.0735
1832479597723964685,796943,2020-09-18 03:32:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.07736186,0.02205001
301533978132767487,796795,2020-09-17 17:33:09,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.85242522,0.0735
5504397465121374982,796794,2020-09-17 17:29:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.92592522,0.02205001
10195932012808911819,796630,2020-09-17 06:39:33,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.93078789,0.05145
15259432615154715940,796629,2020-09-17 06:34:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,0.98223789,0.02205001
12453181236198397939,796346,2020-09-16 11:39:36,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.77252095,0.08085
5021218154474031957,796344,2020-09-16 11:30:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.85337095,0.02205001
2578358598913882512,796051,2020-09-15 16:00:28,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.91455302,0.0735
2488989572281406126,796050,2020-09-15 15:56:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,0.98805302,0.02205001
12506117534226506624,795993,2020-09-15 12:06:03,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,48.10481339,0.0588
10790214564712144874,795992,2020-09-15 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LCL9-EYUX-BLYS-65VES,48.16361339,0.0735
7178290914430641404,795894,2020-09-15 05:25:07,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.92376397,0.0588
4753771091529455828,795893,2020-09-15 05:22:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.84667727,0.02205001
14460614208485809911,795595,2020-09-14 09:32:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,0.99728344,0.02205001
7790803047928855777,795447,2020-09-13 23:46:31,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.79524674,0.06615
16255504105459970892,795446,2020-09-13 23:41:55,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.80994674,0.05145
6603410959231938856,795444,2020-09-13 23:34:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.86139674,0.02205001
13356028412396910048,795279,2020-09-13 12:20:01,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,16.97643992,0.0882
4576015498702014664,795278,2020-09-13 12:16:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LCL9-EYUX-BLYS-65VES,17.06463992,0.0735
12913434229292797098,795148,2020-09-13 03:36:33,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.01310817,0.0882
13298184166557493498,795147,2020-09-13 03:33:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.10130817,0.02205001
15039377127910584838,794997,2020-09-12 17:33:22,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.79148879,0.06615
6521232898274449281,794996,2020-09-12 17:29:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.85763879,0.02205001
14658585451514415024,794917,2020-09-12 12:13:30,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,34.7944052,0.08085
10740905285521828960,794916,2020-09-12 12:08:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LCL9-EYUX-BLYS-65VES,34.8752552,0.0441
14444991425950521559,794698,2020-09-11 21:27:49,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.70037868,0.08085
1698629177602665283,794697,2020-09-11 21:23:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.78122868,0.02205001
856748375005716501,794396,2020-09-11 01:35:47,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.88357824,0.09555
12820610341024076090,794395,2020-09-11 01:32:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,0.97912824,0.02205001
7152551371879820056,794247,2020-09-10 15:18:37,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.93889975,0.06615
3623985823622904437,794246,2020-09-10 15:14:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.00504975,0.02205001
2612398846018929353,794201,2020-09-10 12:16:27,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,29.81934677,0.0735
6045590507718648298,794200,2020-09-10 12:12:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LCL9-EYUX-BLYS-65VES,29.89284677,0.0441
3882474449565321549,794099,2020-09-10 05:31:49,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.91148462,0.0735
12807159699170358480,794098,2020-09-10 05:27:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,0.98498462,0.02205001
3637109246585990836,793948,2020-09-09 19:32:58,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.80190652,0.0735
3642958683965468058,793947,2020-09-09 19:28:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.87540652,0.02205001
399237483857237737,793662,2020-09-09 00:31:52,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.91300711,0.06615
15442928028694691071,793661,2020-09-09 00:28:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,0.97915711,0.02205001
2085403548786833838,793495,2020-09-08 13:28:33,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.91727615,0.08085
8377336717417588898,793494,2020-09-08 13:24:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,0.99812615,0.02205001
14255194402003259072,793477,2020-09-08 12:16:08,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,32.0924827,0.0735
10064577520840522726,793475,2020-09-08 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LCL9-EYUX-BLYS-65VES,32.1659827,0.0441
15074646916786062631,793347,2020-09-08 03:34:25,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.95755111,0.06615
16293917872923329343,793346,2020-09-08 03:31:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.02370111,0.02205001
3086454615360463469,793198,2020-09-07 17:33:53,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.82589037,0.06615
14519930482811728961,793197,2020-09-07 17:28:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.89204037,0.02205001
11782307925190678162,792898,2020-09-06 21:26:33,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.90699222,0.0882
15784131153955392028,792897,2020-09-06 21:23:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,0.99519222,0.02205001
12079115452837606903,792775,2020-09-06 13:21:34,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.88976225,0.0882
7078856305896834888,792774,2020-09-06 13:17:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,0.97796225,0.02205001
12235075319608677448,792758,2020-09-06 12:11:31,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,14.00747103,0.09555
11554371593155724450,792757,2020-09-06 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LCL9-EYUX-BLYS-65VES,14.10302103,0.0441
8559437533017027763,792612,2020-09-06 02:32:10,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.91226177,0.06615
9432863114953349839,792611,2020-09-06 02:27:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,0.97841177,0.02205001
9025173407519687964,792460,2020-09-05 16:26:17,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.90602766,0.08085
3776122092508326092,792459,2020-09-05 16:22:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,0.98687766,0.02205001
5358509229048912776,792395,2020-09-05 12:09:45,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,30.89989446,0.06615
8372795214651829842,792393,2020-09-05 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LCL9-EYUX-BLYS-65VES,30.96604446,0.0441
17493239583771990354,792350,2020-09-05 09:11:17,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.88796729,0.09555
14588774776929688731,792349,2020-09-05 09:06:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,0.98351729,0.02205001
11053423375024386582,792149,2020-09-04 19:33:00,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.80994336,0.08085
12839843561887157902,792148,2020-09-04 19:28:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.89079336,0.02205001
1160089146790600693,791848,2020-09-03 23:36:23,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.79428088,0.0735
8160526518279081352,791846,2020-09-03 23:28:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.86778088,0.02205001
5553154181153789576,791680,2020-09-03 12:14:05,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,34.47697353,0.02205
16831870700808463971,791678,2020-09-03 12:07:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LCL9-EYUX-BLYS-65VES,34.49902353,0.0441
12289342303409409921,791615,2020-09-03 08:00:27,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.94856501,0.0294
15682099563942497362,791614,2020-09-03 07:56:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,0.97796501,0.02205001
