ID,Height,timestamp,Type,From,To,Amount,Fee
9886631175345581720,548331,2018-10-24 03:10:59,Ordinary Payment,S-39AA-FL65-LZK8-6RZBF,S-HK9D-P74Q-XDEJ-D6PGM,20564.78823964,1.0
10000786277799967957,548328,2018-10-24 03:03:29,Ordinary Payment,S-39AA-FL65-LZK8-6RZBF,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
5054950809961543469,523903,2018-08-16 18:36:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,5.54225449,0.00735
7144345899631680250,523884,2018-08-16 17:09:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,7.13871828,0.00735
3307725041493798810,523831,2018-08-16 13:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,10.68953049,0.00735
14557877164665477327,523782,2018-08-16 10:29:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,10.09356811,0.00735
9191677348703073184,523743,2018-08-16 07:52:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,10.38408624,0.00735
12031362830158220496,523721,2018-08-16 06:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,10.01390179,0.00735
12764357490757169044,523714,2018-08-16 05:36:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,10.45226415,0.00735
1996476357203899730,523636,2018-08-16 01:07:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,10.9945595,0.00735
3208430261039255595,523598,2018-08-15 22:17:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,12.59527969,0.00735
622206093971986248,523589,2018-08-15 21:28:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,12.67410748,0.00735
4219991622381546711,523585,2018-08-15 21:22:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,12.7232591,0.00735
15320101254382641243,523495,2018-08-15 15:18:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,12.61312063,0.00735
17181352869021496002,523440,2018-08-15 11:35:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,11.76723269,0.00735
8994758148086697515,523403,2018-08-15 09:01:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,11.30434246,0.00735
11960155732903853695,523392,2018-08-15 08:20:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,11.04144607,0.00735
7574271426302921143,523378,2018-08-15 07:27:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,10.89880785,0.00735
7680596495709740193,523242,2018-08-14 22:15:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,9.94380457,0.00735
7448270944135670312,523190,2018-08-14 18:43:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,11.4593612,0.00735
15105014021469285375,523180,2018-08-14 18:15:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,10.79775159,0.00735
4215155949504020371,523139,2018-08-14 15:31:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,12.16168051,0.00735
10054766866868642151,523111,2018-08-14 13:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,12.81798902,0.00735
4386855097528618583,523067,2018-08-14 10:46:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,10.67317828,0.00735
11693645248739964237,523017,2018-08-14 06:53:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,10.16395631,0.00735
11256165928148798429,523003,2018-08-14 06:20:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,19.31584828,0.00735
12088281060871816622,522913,2018-08-14 00:25:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,10.77651146,0.00735
3686510022809681719,522821,2018-08-13 17:54:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,9.54167252,0.00735
17636944601041180262,522820,2018-08-13 17:53:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,9.54167252,0.00735
14486900625633158625,522734,2018-08-13 11:57:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,5.72153624,0.00735
4735455821033647820,522651,2018-08-13 06:04:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,2.35910032,0.00735
7250328144410599515,522580,2018-08-13 01:37:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,1.37737916,0.00735
4649523464036794834,522532,2018-08-12 21:59:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,4.2779634,0.00735
4718510135729328499,522495,2018-08-12 19:57:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,6.71810473,0.00735
4477225976712392685,522479,2018-08-12 18:52:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,8.23297991,0.00735
15813425369709586154,522454,2018-08-12 17:23:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,12.11375153,0.00735
9649710255262862531,522442,2018-08-12 16:24:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,11.98111964,0.00735
3972773718409296412,522347,2018-08-12 10:06:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,3.92636668,0.00735
8456330623748126998,522316,2018-08-12 07:40:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,4.4074646,0.00735
14729548296753945571,522193,2018-08-11 23:47:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,7.43077809,0.00735
12407856368996149008,522005,2018-08-11 11:15:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,1.31211362,0.00735
14178618902425533226,521976,2018-08-11 09:41:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,1.31889602,0.00735
12177500720462367828,521963,2018-08-11 08:12:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,1.52572103,0.00735
15193499250122964834,521434,2018-08-09 20:31:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,11.34668611,0.00735
7944356470323693869,521431,2018-08-09 20:20:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,11.57895746,0.00735
7352477404444492995,521425,2018-08-09 20:05:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,11.58649449,0.00735
17976952700509079271,521418,2018-08-09 19:44:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,11.43315626,0.00735
5612411206756756636,521408,2018-08-09 19:01:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,11.71793725,0.00735
9502383393107517387,521406,2018-08-09 18:57:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,11.77785318,0.00735
8123383958094082607,521399,2018-08-09 18:22:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,12.16118824,0.00735
14231993944443270941,521367,2018-08-09 16:26:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,12.58195301,0.00735
13767483814044520594,521366,2018-08-09 16:21:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,12.58195301,0.00735
6419334678695933905,521335,2018-08-09 14:09:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,11.86914833,0.00735
9990150138580349435,521299,2018-08-09 11:40:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,11.90087242,0.00735
16959549150867379399,521281,2018-08-09 10:45:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,11.92725052,0.00735
16282249205226714429,521163,2018-08-09 02:39:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,10.76914815,0.00735
8454036487777848329,521089,2018-08-08 21:20:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,12.85497531,0.00735
8394424642148344549,521057,2018-08-08 19:41:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,14.22887548,0.00735
17905846515270561334,521055,2018-08-08 19:33:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,13.8126455,0.00735
14393769380103945436,521039,2018-08-08 18:00:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,14.75871551,0.00735
4781230501313289803,521006,2018-08-08 15:50:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,14.05107328,0.00735
13637049824647340467,520932,2018-08-08 11:22:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,13.79784046,0.00735
4797112833763444725,520923,2018-08-08 10:24:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,13.33342406,0.00735
14959166705166088072,520860,2018-08-08 06:28:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,14.39358699,0.00735
9756957653297062551,520855,2018-08-08 06:04:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,13.92189844,0.00735
14077789985755178841,520815,2018-08-08 03:20:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,13.77876113,0.00735
15234037277964834904,520794,2018-08-08 01:34:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,14.70092123,0.00735
9540611989540358330,520680,2018-08-07 18:02:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,13.14962505,0.00735
16855097177842837932,520640,2018-08-07 15:02:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,11.20753054,0.00735
7322986625802432858,520600,2018-08-07 12:38:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,11.29247387,0.00735
9967144974727189481,520549,2018-08-07 09:06:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,11.50498266,0.00735
3949045705595277046,520521,2018-08-07 07:22:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,11.42871769,0.00735
16265014239877430405,520483,2018-08-07 05:03:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,11.23053611,0.00735
18412987907014854550,520470,2018-08-07 04:03:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,11.41740848,0.00735
5575361384234245105,520412,2018-08-06 23:55:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,11.82052466,0.00735
4118253165923274387,520361,2018-08-06 20:59:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,11.79987854,0.00735
17030771233906636037,520352,2018-08-06 20:02:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,12.15659795,0.00735
4496720595225759259,520245,2018-08-06 13:03:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,10.95850632,0.00735
12724125026348395113,520230,2018-08-06 12:19:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,11.06835534,0.00735
605236389997546067,520226,2018-08-06 11:48:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,12.31283538,0.00735
14517288426155710709,520159,2018-08-06 07:16:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,13.26956932,0.00735
12754805720446453123,520127,2018-08-06 04:45:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,13.49268912,0.00735
7498768373089093338,520098,2018-08-06 03:17:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,14.04647138,0.00735
17466629280798720041,520025,2018-08-05 22:12:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,12.98602196,0.00735
14750020488646145485,520015,2018-08-05 21:41:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,13.53221004,0.00735
106822872003813124,519914,2018-08-05 14:19:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,12.51945541,0.00735
13223031938575715273,519886,2018-08-05 12:44:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,11.89351008,0.00735
4108663075145941473,519790,2018-08-05 06:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,11.00360226,0.00735
1057939521026789277,519711,2018-08-05 01:03:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,12.25559178,0.00735
8795332951340582661,519668,2018-08-04 21:49:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,11.62852264,0.00735
13648763934535868338,519660,2018-08-04 21:09:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,11.2517831,0.00735
2440737128129518376,519651,2018-08-04 20:43:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,11.17846372,0.00735
15133097158982485433,519625,2018-08-04 19:01:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,10.75814815,0.00735
1333434979383089238,519605,2018-08-04 17:39:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,10.94198827,0.00735
15043252321950801552,519537,2018-08-04 13:06:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,8.35310307,0.00735
15862527287639402167,519514,2018-08-04 11:41:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,7.18616199,0.00735
10492314496510318857,519511,2018-08-04 11:28:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,7.01279815,0.00735
18140913246654403762,519445,2018-08-04 07:12:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,6.61106528,0.00735
4565881320866123038,519435,2018-08-04 06:44:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,6.7603392,0.00735
962368386262112375,519395,2018-08-04 03:44:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,7.74820384,0.00735
12589745031075615098,519377,2018-08-04 02:23:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,9.67362625,0.00735
11123529778530395074,519327,2018-08-03 23:30:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,8.11846435,0.00735
10841203530893358960,519285,2018-08-03 20:33:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,4.14028137,0.00735
10686703855428202422,519186,2018-08-03 13:54:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,1.12392626,0.00735
10405346088889756903,519127,2018-08-03 10:04:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,6.3833139,0.00735
35967367046693098,519125,2018-08-03 09:54:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,5.75943864,0.00735
12865610113792669082,519082,2018-08-03 06:59:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,8.65190224,0.00735
10814321729147795889,519079,2018-08-03 06:43:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,9.74143416,0.00735
5692975296098104062,519068,2018-08-03 05:32:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,10.34171518,0.00735
851094780870472682,519044,2018-08-03 03:53:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,12.18522794,0.00735
1334192206001518468,518916,2018-08-02 19:43:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,23.61232656,0.00735
15392072539820155730,518823,2018-08-02 13:40:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,12.83111025,0.00735
4183119094161377707,518805,2018-08-02 11:58:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,18.00993717,0.00735
8883899491155889282,518795,2018-08-02 11:31:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,9.66956223,0.01
7874101466896238549,518724,2018-08-02 06:23:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,8.14284465,0.00735
7926021015607197657,518707,2018-08-02 05:27:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,7.52290315,0.00735
12729402248384869596,518701,2018-08-02 05:13:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,7.58026157,0.00735
14781247851818900585,518694,2018-08-02 04:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,5.634178,0.00735
17797411205184679565,518649,2018-08-02 01:38:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,3.99686219,0.00735
12368382415451330300,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-39AA-FL65-LZK8-6RZBF,0.0,1.0
17174091035780385931,517566,2018-07-30 01:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,4.69051087,0.01
11818310011307970891,517525,2018-07-29 22:04:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,8.7226803,0.01
11859557101171830031,517519,2018-07-29 21:38:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,9.71410037,0.01
7732223880218589599,517495,2018-07-29 20:21:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,13.03340523,0.01
13746173561947106633,517473,2018-07-29 18:46:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,15.99947208,0.01
16821473695761217228,517373,2018-07-29 11:47:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,14.04397134,0.01
17049998325647264177,517204,2018-07-29 01:02:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,14.82290989,0.01
9879975984110206678,517164,2018-07-28 22:09:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,13.93203386,0.01
17744896697418675380,517158,2018-07-28 21:54:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,14.35508473,0.01
9980283128080420947,517145,2018-07-28 20:30:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,14.64118283,0.01
6689795360418984826,517132,2018-07-28 19:49:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,13.50750476,0.01
6604462122028173770,517129,2018-07-28 19:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,13.62292041,0.01
10917740672376097376,517025,2018-07-28 12:28:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,16.28807038,0.01
14982090103882921880,517011,2018-07-28 11:32:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,16.15237151,0.01
3512419519852227340,516949,2018-07-28 07:40:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,15.42710826,0.01
8126936838455248818,516932,2018-07-28 06:35:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,15.02227478,0.01
4432768496758584668,516869,2018-07-28 02:22:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,13.22933681,0.01
7750668138927702968,516813,2018-07-27 22:25:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,14.12284333,0.01
11712917407293626444,516810,2018-07-27 22:11:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,13.94155769,0.01
2101070892112578413,516771,2018-07-27 19:33:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,13.29296399,0.01
10424686896266543347,516759,2018-07-27 18:22:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,13.63010948,0.01
4601465904141948667,516707,2018-07-27 15:17:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,14.020738,0.01
10959053758833491269,516703,2018-07-27 14:58:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,39.57420937,0.01
15325321303992094889,516697,2018-07-27 14:39:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,13.37383994,0.01
15230631183938343487,516633,2018-07-27 11:01:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,16.89631117,0.01
14339550900455537697,516542,2018-07-27 03:47:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,15.18252058,0.01
10838498262171831375,516511,2018-07-27 02:14:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,16.07663939,0.008
10243733042875099632,516508,2018-07-27 02:01:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,15.82829339,0.008
3299244860614501149,516430,2018-07-26 20:38:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,18.26492227,0.01
8180330825576404518,516371,2018-07-26 16:47:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,15.51233833,0.01
4298002338568192406,516241,2018-07-26 08:01:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,14.58132294,0.01
17487755857229815357,516226,2018-07-26 06:45:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,15.19778531,0.01
6475482724652999367,516126,2018-07-26 00:15:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,14.29827309,0.01
16959702538504509271,516087,2018-07-25 21:44:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,14.22210906,0.01
9697449196250717945,516014,2018-07-25 16:26:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,13.47262754,0.01
7252305466613865951,515988,2018-07-25 14:53:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,14.93607531,0.01
12162243912783719991,515833,2018-07-25 04:13:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,13.06882617,0.01
6816450780718615317,515827,2018-07-25 03:59:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,13.1826963,0.01
15154232502528327888,515740,2018-07-24 22:05:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-39AA-FL65-LZK8-6RZBF,13.83333528,0.01
