ID,Height,timestamp,Type,From,To,Amount,Fee
2389009850704433696,540400,2018-10-01 22:39:13,Ordinary Payment,S-2DN5-MTVK-6HDJ-EETZU,S-NKRA-G25P-V6N2-547SG,13.0,0.1
10455670925319249205,519744,2018-08-05 03:19:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DN5-MTVK-6HDJ-EETZU,7.59173462,1.0
8264000114890083437,517207,2018-07-29 01:09:08,Reward Recipient Assignment,S-2DN5-MTVK-6HDJ-EETZU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
7126128844956217739,517202,2018-07-29 00:51:25,Reward Recipient Assignment,S-2DN5-MTVK-6HDJ-EETZU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
14126106659440358154,499002,2018-06-08 01:48:33,Reward Recipient Assignment,S-2DN5-MTVK-6HDJ-EETZU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10481610048160587600,497286,2018-06-03 06:56:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DN5-MTVK-6HDJ-EETZU,0.39282295,1.0
7587645390507828267,494727,2018-05-27 02:51:29,Reward Recipient Assignment,S-2DN5-MTVK-6HDJ-EETZU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1118220846379972785,492413,2018-05-20 15:28:13,Reward Recipient Assignment,S-2DN5-MTVK-6HDJ-EETZU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1979756262468609795,492404,2018-05-20 14:32:47,Account Update,S-2DN5-MTVK-6HDJ-EETZU,,0.0,1.0
4206786224146818229,490044,2018-05-14 00:10:03,Ordinary Payment,S-NKRA-G25P-V6N2-547SG,S-2DN5-MTVK-6HDJ-EETZU,11.0,1.0
