ID,Height,timestamp,Type,From,To,Amount,Fee
16167271692566389516,138594,2015-09-03 03:07:24,Ordinary Payment,S-PGJW-QY42-2WCV-5A5KX,S-R8SQ-TUEM-DTHQ-7ATA3,14381.0,1.0
6412908105988998277,138592,2015-09-03 02:40:40,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-PGJW-QY42-2WCV-5A5KX,14382.0,14.0
11190387954463125746,129664,2015-08-09 02:54:43,Ordinary Payment,S-PGJW-QY42-2WCV-5A5KX,S-R8SQ-TUEM-DTHQ-7ATA3,14425.0,1.0
17351454574614544756,129662,2015-08-09 02:49:47,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-PGJW-QY42-2WCV-5A5KX,14426.0,14.0
7147301412020675815,118212,2015-07-08 01:58:17,Ordinary Payment,S-PGJW-QY42-2WCV-5A5KX,S-R8SQ-TUEM-DTHQ-7ATA3,8428.0,1.0
70818717186783408,118208,2015-07-08 01:51:10,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-PGJW-QY42-2WCV-5A5KX,8429.0,8.0
5129975714644142287,110717,2015-06-17 02:42:05,Ordinary Payment,S-PGJW-QY42-2WCV-5A5KX,S-R8SQ-TUEM-DTHQ-7ATA3,8673.0,1.0
9980810992349883141,110714,2015-06-17 02:36:50,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-PGJW-QY42-2WCV-5A5KX,8674.0,9.0
10099104384041715430,102152,2015-05-24 04:15:50,Ordinary Payment,S-PGJW-QY42-2WCV-5A5KX,S-R8SQ-TUEM-DTHQ-7ATA3,9934.0,1.0
14138497511810554747,102151,2015-05-24 04:12:27,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-PGJW-QY42-2WCV-5A5KX,9935.0,10.0
5369106957047500225,95307,2015-05-05 01:13:33,Ordinary Payment,S-PGJW-QY42-2WCV-5A5KX,S-R8SQ-TUEM-DTHQ-7ATA3,16340.0,1.0
13069411158484216100,95304,2015-05-05 01:07:33,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-PGJW-QY42-2WCV-5A5KX,16341.0,16.0
