ID,Height,timestamp,Type,From,To,Amount,Fee
12723235218220134698,1279257,2024-05-20 20:56:01,Ask Order Placement,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
5272053650230079246,1279243,2024-05-20 19:57:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.65,0.118
3653962596647981783,1279187,2024-05-20 16:15:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.807366,0.02
11586715361536014210,1279096,2024-05-20 10:12:38,Ask Order Cancellation,S-UXKB-WJK2-X677-9QJS9,,0.0,0.03
12181121675440646112,1279096,2024-05-20 10:12:38,Ask Order Placement,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
14986231032154539993,1279096,2024-05-20 10:12:38,Ask Order Cancellation,S-UXKB-WJK2-X677-9QJS9,,0.0,0.03
16821270643174742229,1279096,2024-05-20 10:12:38,Add Commitment,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
3101177924371231699,1279096,2024-05-20 10:12:38,Ask Order Cancellation,S-UXKB-WJK2-X677-9QJS9,,0.0,0.03
13381537250086219437,1279094,2024-05-20 10:04:51,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-UXKB-WJK2-X677-9QJS9,19000.0,0.01
10413003445469067113,1279093,2024-05-20 10:00:59,Ask Order Placement,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
13210376400031561508,1279093,2024-05-20 10:00:59,Ask Order Placement,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
1876605225304626122,1279093,2024-05-20 10:00:59,Ask Order Placement,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
3742389841530307829,1279093,2024-05-20 10:00:59,Ask Order Placement,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
612555721640178686,1278990,2024-05-20 03:03:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,101.04657234,0.02
4699383902698221657,1278778,2024-05-19 12:53:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,102.40889403,0.02
13980709514672297287,1278593,2024-05-19 00:50:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,107.21938008,0.05
8576578887990250112,1278441,2024-05-18 14:35:01,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.64,0.118
17653151173696653887,1278346,2024-05-18 08:23:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.95810076,0.02
9343965583200161026,1278170,2024-05-17 20:34:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.118
12259910251776855870,1278169,2024-05-17 20:28:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.63,0.118
16584032460687458625,1278106,2024-05-17 16:14:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,101.03470454,0.03
8763570346436305545,1278015,2024-05-17 09:53:56,Ask Order Placement,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
8544870174374068123,1278014,2024-05-17 09:49:16,Ask Order Placement,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
18369384983274242638,1278013,2024-05-17 09:46:13,Ask Order Placement,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
1746892895036099827,1278013,2024-05-17 09:46:13,Ask Order Placement,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
9023444178257835127,1278013,2024-05-17 09:46:13,Ask Order Cancellation,S-UXKB-WJK2-X677-9QJS9,,0.0,0.03
13089758559451943945,1277906,2024-05-17 02:46:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.07968989,0.02
421747605784720606,1277899,2024-05-17 02:23:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.62,0.118
10918574294754970883,1277715,2024-05-16 14:05:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,101.46768858,0.02
3067164492898149891,1277610,2024-05-16 07:12:44,Add Commitment,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
8823871154517667500,1277608,2024-05-16 07:05:10,Ask Order Placement,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
5267929264669216143,1277607,2024-05-16 07:04:13,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-UXKB-WJK2-X677-9QJS9,9000.0,0.01
5896796079513805570,1277607,2024-05-16 07:04:13,Ask Order Placement,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
8392765506365776080,1277606,2024-05-16 06:59:59,Ask Order Placement,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
4311934895260718849,1277564,2024-05-16 04:10:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,101.12941374,0.02
11408561708659780634,1277433,2024-05-15 19:20:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.61,0.118
11819709725171832810,1277287,2024-05-15 09:32:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.18201483,0.02
7199391146141588964,1277070,2024-05-14 19:02:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.6,0.118
15911330710103521180,1277065,2024-05-14 18:45:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,101.40428559,0.02
3616764901523909899,1276902,2024-05-14 07:56:28,Ask Order Placement,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
15587626527412345263,1276823,2024-05-14 02:36:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.39964919,0.02
13882561147500146495,1276769,2024-05-13 22:59:48,Add Commitment,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
17331550120872625169,1276769,2024-05-13 22:59:48,Ask Order Placement,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
10016535633770706895,1276758,2024-05-13 22:17:25,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-UXKB-WJK2-X677-9QJS9,30000.0,0.01
15318116897973978213,1276751,2024-05-13 21:47:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.59,0.118
1393402201083223723,1276596,2024-05-13 11:36:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.42094356,0.02
5623556854137962604,1276556,2024-05-13 08:46:37,Add Commitment,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
6963585524371829723,1276554,2024-05-13 08:38:38,Ask Order Placement,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
5561071322550268160,1276543,2024-05-13 07:57:18,Ask Order Placement,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
11166857190820151159,1276541,2024-05-13 07:49:04,Ask Order Cancellation,S-UXKB-WJK2-X677-9QJS9,,0.0,0.03
7036070768404037690,1276541,2024-05-13 07:49:04,Ask Order Placement,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
10081182297446129047,1276423,2024-05-12 23:54:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.58,0.118
1828037714414705258,1276398,2024-05-12 22:10:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.66886682,0.03
11778641289644562637,1276165,2024-05-12 06:42:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.52494406,0.02
5802184006327035306,1276125,2024-05-12 03:57:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.57,0.118
7605425772759157101,1275931,2024-05-11 15:01:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.19479907,0.02
2637590955169560780,1275699,2024-05-10 23:38:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.64892775,0.02
5280934753006886246,1275471,2024-05-10 08:24:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.82368842,0.02
6305887967925296342,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.118
16241942736121243974,1275280,2024-05-09 19:49:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.56,0.118
10480862465432280194,1275251,2024-05-09 17:45:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.99750785,0.02
13854622412343554954,1275019,2024-05-09 02:11:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.47536128,0.02
17061807370973108367,1274959,2024-05-08 22:08:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.55,0.119
10726360207602128857,1274805,2024-05-08 11:58:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,101.50753911,0.02
11263582316356529839,1274602,2024-05-07 22:20:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.30390008,0.02
2563841652741315608,1274582,2024-05-07 20:57:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.54,0.119
1296026078611659201,1274333,2024-05-07 04:29:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.24078864,0.02
14203545984291253469,1274256,2024-05-06 23:18:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.53,0.119
17810819054371085013,1274086,2024-05-06 11:43:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.40969956,0.02
16154426685338323663,1274027,2024-05-06 07:57:52,Ask Order Placement,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
3747494296925752111,1273822,2024-05-05 18:33:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.43594102,0.03
11264432808920067854,1273610,2024-05-05 04:14:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.119
3031940358294215521,1273587,2024-05-05 02:40:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,101.0177056,0.02
9426755342559379195,1273348,2024-05-04 10:38:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,102.32354669,0.02
11621092716592522049,1273249,2024-05-04 04:06:44,Ask Order Placement,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
981820461356464330,1273118,2024-05-03 19:06:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.52,0.119
12659017105539613167,1273098,2024-05-03 17:51:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,101.53676312,0.02
14038621568414645393,1272836,2024-05-03 00:26:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.47832848,0.02
1420292008576899372,1272747,2024-05-02 18:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.51,0.119
234514822429747407,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.119
13226073250987081411,1272664,2024-05-02 12:57:50,Add Commitment,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
1468337561504766267,1272661,2024-05-02 12:45:45,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-UXKB-WJK2-X677-9QJS9,9000.0,0.01
16172296077251839265,1272637,2024-05-02 11:04:44,Ask Order Cancellation,S-UXKB-WJK2-X677-9QJS9,,0.0,0.03
4769215054064555058,1272637,2024-05-02 11:04:44,Ask Order Placement,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
6785466418778904155,1272637,2024-05-02 11:04:44,Bid Order Cancellation,S-UXKB-WJK2-X677-9QJS9,,0.0,0.03
13120520762469481424,1272552,2024-05-02 05:37:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.37355053,0.02
18206134071031073063,1272419,2024-05-01 20:51:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.49,0.119
7519628633204308511,1272332,2024-05-01 14:58:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.41543664,0.02
17186349778853748344,1272054,2024-04-30 20:32:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.8827319,0.02
7112786430714160597,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.48,0.119
8628875342781893886,1271915,2024-04-30 11:06:28,Add Commitment,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
11518507402504933468,1271912,2024-04-30 10:53:18,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-UXKB-WJK2-X677-9QJS9,15000.0,0.01
10858357363834521242,1271866,2024-04-30 07:51:03,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-UXKB-WJK2-X677-9QJS9,4900.0,0.01
17239530778080938295,1271820,2024-04-30 04:46:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.72826645,0.03
4125355339703375929,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.47,0.118
13315616188073177936,1271526,2024-04-29 09:17:59,Add Commitment,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
10275448347607159003,1271520,2024-04-29 08:52:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,101.99030721,0.02
10284376378405781711,1271507,2024-04-29 08:05:26,Ask Order Placement,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
1192230697007881728,1271507,2024-04-29 08:05:26,Ask Order Placement,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
18178227584447719160,1271256,2024-04-28 15:09:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.58350743,0.02
4769843204097966320,1271026,2024-04-27 23:37:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.87813222,0.02
1496936940081522408,1270776,2024-04-27 07:03:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.10749041,0.02
8114388558357821724,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.46,0.118
947238662252490328,1270481,2024-04-26 11:28:52,Add Commitment,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
755727551881052508,1270480,2024-04-26 11:24:09,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-UXKB-WJK2-X677-9QJS9,9000.0,0.01
8310060676579303986,1270463,2024-04-26 10:13:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.34285883,0.02
2052731265174487934,1270242,2024-04-25 19:29:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.45,0.118
603625117771301429,1270171,2024-04-25 14:58:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.44131316,0.02
5243976573149858330,1269904,2024-04-24 21:01:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.87915268,0.02
11164475397579064380,1269885,2024-04-24 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.44,0.118
3626252794658830599,1269758,2024-04-24 11:11:28,Ask Order Placement,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
16127586810541070594,1269661,2024-04-24 04:59:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.33199642,0.02
17111520752747818371,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.43,0.118
3123348623254828323,1269419,2024-04-23 12:30:12,Ask Order Placement,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
264967546690482581,1269385,2024-04-23 10:11:41,Ask Order Placement,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
2908046965289387228,1269382,2024-04-23 09:59:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.48778712,0.02
9582482623070158133,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.42,0.118
10923635826344018653,1269097,2024-04-22 15:12:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,101.0117138,0.02
12596778479008573860,1269010,2024-04-22 09:22:51,Add Commitment,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
5631823132331809678,1269000,2024-04-22 08:38:33,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-UXKB-WJK2-X677-9QJS9,9000.0,0.01
5541382502235115701,1268851,2024-04-21 22:49:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.9075193,0.02
3831067574236805416,1268615,2024-04-21 06:55:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.35162349,0.02
3402218855437655937,1268364,2024-04-20 14:23:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,102.65502154,0.02
14489247892255061819,1268140,2024-04-19 23:21:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,101.04899641,0.02
9121444980400804024,1268046,2024-04-19 16:59:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.41,0.118
10030007668056396921,1267959,2024-04-19 11:16:33,Add Commitment,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
18017457435700492689,1267958,2024-04-19 11:11:58,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-UXKB-WJK2-X677-9QJS9,9000.0,0.01
12661617825490032130,1267905,2024-04-19 07:52:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,101.72739728,0.02
15297632539153938487,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.118
11529850530341999815,1267682,2024-04-18 16:56:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.79199457,0.02
16539828108734635051,1267553,2024-04-18 08:20:29,Add Commitment,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
1889955151885267342,1267552,2024-04-18 08:15:18,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-UXKB-WJK2-X677-9QJS9,10000.0,0.01
6255205337776497765,1267550,2024-04-18 08:07:34,Ask Order Placement,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
17424243130201004205,1267549,2024-04-18 08:02:37,Ask Order Placement,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
4743384920008959285,1267492,2024-04-18 04:26:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.44569359,0.02
2844151876636365984,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.39,0.119
768753215518559303,1267309,2024-04-17 16:05:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.10343981,0.02
15545936880316576892,1267062,2024-04-16 23:31:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.30962748,0.02
688724356087765976,1267000,2024-04-16 19:15:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.38,0.123
250892250017913024,1266849,2024-04-16 09:12:34,Ask Order Placement,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
1159340928611751447,1266849,2024-04-16 09:12:34,Add Commitment,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
5732543944917187945,1266846,2024-04-16 08:58:52,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-UXKB-WJK2-X677-9QJS9,10000.0,0.01
6494675401174978983,1266726,2024-04-16 01:05:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.47315413,0.02
6522940653330434772,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.37,0.123
17191824791928252580,1266497,2024-04-15 09:40:07,Add Commitment,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
16632816453567505255,1266452,2024-04-15 06:46:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.31159252,0.02
12034363601288176888,1266344,2024-04-14 23:20:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.36,0.123
15961737070352256173,1266317,2024-04-14 21:32:46,Contract Payment,S-ABAM-6462-7967-FUMRE,S-UXKB-WJK2-X677-9QJS9,416.674097,0.0
15166596485988829636,1266317,2024-04-14 21:32:46,Contract Payment,S-GLQQ-LZ57-EMUF-BNW4J,S-UXKB-WJK2-X677-9QJS9,1000.00743,0.0
1857945704726013833,1266317,2024-04-14 21:32:46,Contract Payment,S-W56Y-GSXU-5XJN-HRPSB,S-UXKB-WJK2-X677-9QJS9,8399.989055,0.0
9563144447803282149,1266316,2024-04-14 21:30:26,Ordinary Payment,S-UXKB-WJK2-X677-9QJS9,S-ABAM-6462-7967-FUMRE,0.2,0.03
1615321168490120146,1266316,2024-04-14 21:30:26,Ordinary Payment,S-UXKB-WJK2-X677-9QJS9,S-GLQQ-LZ57-EMUF-BNW4J,0.2,0.03
7115592138615691850,1266316,2024-04-14 21:30:26,Ordinary Payment,S-UXKB-WJK2-X677-9QJS9,S-W56Y-GSXU-5XJN-HRPSB,0.2,0.03
16926031953153704059,1266179,2024-04-14 12:31:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.3431181,0.02
13350449645226662544,1265870,2024-04-13 16:00:18,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
458590106871303025,1265862,2024-04-13 15:27:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,11.77609978,0.02
14500292549344676222,1265829,2024-04-13 13:10:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,11.43946008,0.02
5016031752844515730,1265797,2024-04-13 11:09:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,10.69317263,0.02
14723801048650913798,1265770,2024-04-13 09:18:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,10.57028756,0.02
14387406782339425182,1265716,2024-04-13 05:41:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,10.17273289,0.02
16838159385188723247,1265651,2024-04-13 01:27:11,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
4206113691234224366,1265640,2024-04-13 00:40:28,Reward Recipient Assignment,S-UXKB-WJK2-X677-9QJS9,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
5723298259482328011,1265630,2024-04-12 23:57:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,78.77230986,0.02
8549556348840775995,1265622,2024-04-12 23:23:36,Ask Order Placement,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
12010248692697409110,1265619,2024-04-12 23:11:03,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
15742448497542169628,1265619,2024-04-12 23:11:03,Reward Recipient Assignment,S-UXKB-WJK2-X677-9QJS9,S-UXKB-WJK2-X677-9QJS9,0.0,0.02
11523978642815195487,1265612,2024-04-12 22:43:26,Alias Assignment,S-UXKB-WJK2-X677-9QJS9,,0.0,0.4
22093136327303360,1265576,2024-04-12 20:18:35,Ask Order Placement,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
9072501073638020751,1265573,2024-04-12 20:04:54,Add Commitment,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
14705448786137043956,1265566,2024-04-12 19:37:21,Contract Payment,S-XZMK-XRU3-9BNU-3U85C,S-UXKB-WJK2-X677-9QJS9,350.00743,0.0
15009358688772859657,1265566,2024-04-12 19:37:21,Contract Payment,S-53K3-ADUY-UKRZ-5XYSD,S-UXKB-WJK2-X677-9QJS9,5250.00449,0.0
15314433963587471752,1265566,2024-04-12 19:37:21,Contract Payment,S-JVBZ-WCQ7-VKDR-A47RE,S-UXKB-WJK2-X677-9QJS9,250.00743,0.0
6582933811277622703,1265566,2024-04-12 19:37:21,Contract Payment,S-FBKM-K87K-K7ZC-2A54H,S-UXKB-WJK2-X677-9QJS9,250.00743,0.0
888575917395891807,1265566,2024-04-12 19:37:21,Contract Payment,S-SUUG-59AT-Y9MV-5JZV6,S-UXKB-WJK2-X677-9QJS9,5250.00449,0.0
9577560367250192444,1265566,2024-04-12 19:37:21,Contract Payment,S-7584-SR3Q-67S6-3EYJD,S-UXKB-WJK2-X677-9QJS9,5250.00449,0.0
10398418980275905382,1265565,2024-04-12 19:34:24,Ordinary Payment,S-UXKB-WJK2-X677-9QJS9,S-7584-SR3Q-67S6-3EYJD,0.2,0.03
10495314371330811302,1265565,2024-04-12 19:34:24,Ordinary Payment,S-UXKB-WJK2-X677-9QJS9,S-SUUG-59AT-Y9MV-5JZV6,0.2,0.03
12429884094033213480,1265565,2024-04-12 19:34:24,Ordinary Payment,S-UXKB-WJK2-X677-9QJS9,S-53K3-ADUY-UKRZ-5XYSD,0.2,0.03
14142311225219543723,1265565,2024-04-12 19:34:24,Ordinary Payment,S-UXKB-WJK2-X677-9QJS9,S-FBKM-K87K-K7ZC-2A54H,0.2,0.03
14150729948096720081,1265565,2024-04-12 19:34:24,Ordinary Payment,S-UXKB-WJK2-X677-9QJS9,S-JVBZ-WCQ7-VKDR-A47RE,0.2,0.03
4496333243017757744,1265565,2024-04-12 19:34:24,Ordinary Payment,S-UXKB-WJK2-X677-9QJS9,S-XZMK-XRU3-9BNU-3U85C,0.2,0.03
6787931331723486149,1265487,2024-04-12 14:25:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,110.16850022,0.02
215572436767652393,1265411,2024-04-12 09:20:13,Ask Order Placement,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
