ID,Height,timestamp,Type,From,To,Amount,Fee
11093336107621848199,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JWFP-T6FU-Z7X9-EYQEG,4.39e-06,0.0735
9160769931885912118,548118,2018-10-23 12:54:05,Ordinary Payment,S-JWFP-T6FU-Z7X9-EYQEG,S-HK9D-P74Q-XDEJ-D6PGM,364.0,0.0294
13374027421355847449,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWFP-T6FU-Z7X9-EYQEG,13.03076284,1.0
11912981990869583129,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWFP-T6FU-Z7X9-EYQEG,11.40334903,1.0
2283338179787023523,390127,2017-08-07 12:42:07,Reward Recipient Assignment,S-JWFP-T6FU-Z7X9-EYQEG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12303032982573260308,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWFP-T6FU-Z7X9-EYQEG,1.94030901,1.0
7155323648457060228,384319,2017-07-21 23:31:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JWFP-T6FU-Z7X9-EYQEG,0.0,1.0
3750455484742141583,383677,2017-07-20 03:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWFP-T6FU-Z7X9-EYQEG,20.43543568,1.0
11540641443337314485,382202,2017-07-15 22:08:34,Reward Recipient Assignment,S-JWFP-T6FU-Z7X9-EYQEG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1785999517745942926,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,0.08477968,1.0
11311182770488344814,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,0.34590305,1.0
2675018736732308340,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,0.54941739,1.0
6406908585266868999,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,0.86175068,1.0
6464665458129717556,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,0.10672972,1.0
4141192165085310413,376116,2017-06-28 22:01:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,0.53528597,1.0
17270675578662695735,375750,2017-06-27 21:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,2.74432203,1.0
9498946353050285841,375385,2017-06-26 20:56:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,7.44675234,1.0
3687377458129138659,375000,2017-06-25 19:38:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,0.77309171,1.0
5218688811822663534,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,7.79448179,1.0
9770160081273358427,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,2.74449252,1.0
8093798867063923719,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,1.45741919,1.0
2941035248858609904,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,2.41649123,1.0
17322380387146117584,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,2.99021754,1.0
11695898585233273179,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,5.44945218,1.0
2037590856057809860,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,2.17339686,1.0
11371691887709982173,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,3.6772469,1.0
4451440562010169887,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,1.62863139,1.0
16517716298530181813,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,2.64577616,1.0
1492170613752905687,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,2.24797537,1.0
9380251453274445918,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,8.80923617,1.0
7323750054114705504,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,5.54042555,1.0
12337975672516628808,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,2.08870058,1.0
9693225012961042435,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,1.77217065,1.0
13127915598168217693,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,7.54055991,1.0
979692767189182784,367118,2017-06-03 18:53:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,2.01237102,1.0
4220630275332671842,366752,2017-06-02 18:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,7.18053273,1.0
11822184203540304933,366386,2017-06-01 17:21:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,7.34093831,1.0
16120663129316085357,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,9.78914717,1.0
4947581913125258253,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,3.95813645,1.0
1288692291078038774,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,5.7922463,1.0
11383492212275931301,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,24.51293867,1.0
9942979167716004266,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,0.64150451,1.0
18072523125552251092,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,23.31541514,1.0
9701099037378365438,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,14.79638747,1.0
3138981785620245317,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,22.587072,1.0
13133661415870147650,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,4.11514069,1.0
3602479778566854704,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,15.04143047,1.0
14000813365461195050,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,7.26566781,1.0
3231020394459689069,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,3.97857354,1.0
7281265248876491137,360798,2017-05-17 02:20:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWFP-T6FU-Z7X9-EYQEG,21.55665052,1.0
7032119639036028323,360706,2017-05-16 20:39:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JWFP-T6FU-Z7X9-EYQEG,0.0,1.0
12162781023648344597,360705,2017-05-16 20:36:20,Reward Recipient Assignment,S-JWFP-T6FU-Z7X9-EYQEG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
691869783102302256,360295,2017-05-15 16:55:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JWFP-T6FU-Z7X9-EYQEG,0.0,1.0
8068052960139370562,360288,2017-05-15 16:30:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWFP-T6FU-Z7X9-EYQEG,64.99994702,1.0
276704345507078088,359669,2017-05-13 23:06:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWFP-T6FU-Z7X9-EYQEG,3.46915697,1.0
3152564536490437589,359139,2017-05-12 11:14:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWFP-T6FU-Z7X9-EYQEG,3.99503269,1.0
1331628235766378191,358903,2017-05-11 19:43:13,Ordinary Payment,S-JWFP-T6FU-Z7X9-EYQEG,S-JL7C-HBFD-74G4-GVAQH,632.0,1.0
16117181902850281636,358059,2017-05-09 10:16:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWFP-T6FU-Z7X9-EYQEG,20.85715808,1.0
2618266516355235883,357553,2017-05-08 00:28:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWFP-T6FU-Z7X9-EYQEG,10.91254997,1.0
14769263338809138919,356976,2017-05-06 09:47:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWFP-T6FU-Z7X9-EYQEG,6.72596176,1.0
16609829209955717565,356388,2017-05-04 18:16:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWFP-T6FU-Z7X9-EYQEG,12.03824296,1.0
4339764719524476268,355971,2017-05-03 14:18:40,Ordinary Payment,S-JWFP-T6FU-Z7X9-EYQEG,S-JL7C-HBFD-74G4-GVAQH,100.0,1.0
4956814959369926703,355827,2017-05-03 04:35:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWFP-T6FU-Z7X9-EYQEG,283.8573101,1.0
11989142448102989555,354842,2017-04-30 10:57:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWFP-T6FU-Z7X9-EYQEG,0.36741621,1.0
8059618180236512750,354715,2017-04-30 01:28:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWFP-T6FU-Z7X9-EYQEG,18.49018951,1.0
5119085252979251178,354210,2017-04-28 15:53:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWFP-T6FU-Z7X9-EYQEG,19.89527075,1.0
16374667727080459020,353557,2017-04-26 19:50:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWFP-T6FU-Z7X9-EYQEG,1.45570226,1.0
7589099816011272318,353053,2017-04-25 10:14:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWFP-T6FU-Z7X9-EYQEG,19.68703161,1.0
14928332703206161767,352550,2017-04-24 00:33:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWFP-T6FU-Z7X9-EYQEG,2.41664738,1.0
16376872454642046250,352042,2017-04-22 14:35:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWFP-T6FU-Z7X9-EYQEG,14.53227108,1.0
17560824489471007626,351495,2017-04-21 01:37:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWFP-T6FU-Z7X9-EYQEG,3.77995379,1.0
11523287434399581548,351387,2017-04-20 18:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,0.00276368,1.0
328502627520854256,351026,2017-04-19 18:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,6.4802609,1.0
8097595359849033541,350982,2017-04-19 15:32:56,Reward Recipient Assignment,S-JWFP-T6FU-Z7X9-EYQEG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8465516259166073164,350632,2017-04-18 15:57:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,6.39686284,1.0
13089561172737562304,350270,2017-04-17 15:35:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,10.32860683,1.0
5019535531429025937,349884,2017-04-16 13:51:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,6.0331958,1.0
1962618860992706689,349513,2017-04-15 12:43:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,6.95502391,1.0
12093732162732714597,349146,2017-04-14 12:10:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,14.03246706,1.0
15540680335034666555,348770,2017-04-13 10:58:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWFP-T6FU-Z7X9-EYQEG,6.68691807,1.0
286111448372602336,348401,2017-04-12 10:35:18,Reward Recipient Assignment,S-JWFP-T6FU-Z7X9-EYQEG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
354015791637205289,348305,2017-04-12 03:48:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JWFP-T6FU-Z7X9-EYQEG,261.56,1.0
9441650295376570327,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWFP-T6FU-Z7X9-EYQEG,2.0,1.0001
8733322921047515433,344467,2017-04-01 09:40:53,Reward Recipient Assignment,S-JWFP-T6FU-Z7X9-EYQEG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17853016901328663301,344439,2017-04-01 08:10:27,Reward Recipient Assignment,S-JWFP-T6FU-Z7X9-EYQEG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4080750486427233014,343841,2017-03-30 16:15:33,Reward Recipient Assignment,S-JWFP-T6FU-Z7X9-EYQEG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13238617683988662381,343418,2017-03-29 11:18:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JWFP-T6FU-Z7X9-EYQEG,2.0,1.0
12656397418674391224,342781,2017-03-27 16:42:45,Account Update,S-JWFP-T6FU-Z7X9-EYQEG,,0.0,1.0
7885936151545258778,342753,2017-03-27 14:46:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWFP-T6FU-Z7X9-EYQEG,3.0,1.0
