ID,Height,timestamp,Type,From,To,Amount,Fee
4548267654908710196,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7DGZ-6S9S-HDDS-7V39M,2.19e-06,0.0735
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7DGZ-6S9S-HDDS-7V39M,1e-08,0.02205
1439556033719811547,506995,2018-06-30 11:08:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7DGZ-6S9S-HDDS-7V39M,0.0,1.0
5297108249444345303,474888,2018-04-01 14:18:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7DGZ-6S9S-HDDS-7V39M,0.0,1.0
17317958014271473441,385457,2017-07-25 11:34:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7DGZ-6S9S-HDDS-7V39M,0.0,1.0
8319197980457733359,385224,2017-07-24 20:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7DGZ-6S9S-HDDS-7V39M,0.0,1.0
7400766346332004336,384701,2017-07-23 06:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7DGZ-6S9S-HDDS-7V39M,0.0,1.0
9615910020066775656,384173,2017-07-21 13:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7DGZ-6S9S-HDDS-7V39M,0.0,1.0
11875022845773677538,383689,2017-07-20 05:02:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7DGZ-6S9S-HDDS-7V39M,0.0,1.0
8636427234348755775,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7DGZ-6S9S-HDDS-7V39M,0.0,1.0
13644854988478628067,62712,2015-02-02 21:38:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,249.21458,1.0
2418235693249181171,62660,2015-02-02 18:17:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,268.17023,1.0
18415986368950255307,62621,2015-02-02 15:27:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,294.70814,1.0
11338613496961481455,62600,2015-02-02 14:27:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,283.33475,1.0
14367486149825401169,62545,2015-02-02 10:45:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,249.21458,1.0
13911218591542693149,55622,2015-01-14 02:29:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,253.00571,1.0
6059609982386406795,55577,2015-01-13 23:31:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,271.96136,1.0
13256626022723875681,55547,2015-01-13 21:18:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,256.79684,1.0
7686154832947203269,55479,2015-01-13 17:05:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,260.58797,1.0
14180038695931637536,55403,2015-01-13 11:31:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,253.00571,1.0
5578580512085441407,55283,2015-01-13 03:11:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,260.58797,1.0
13434138886123822978,55227,2015-01-13 00:05:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,249.21458,1.0
1550121709211426683,55192,2015-01-12 21:03:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,249.21458,1.0
17510593705922452050,55156,2015-01-12 18:12:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,253.00571,1.0
5257553261388764240,55119,2015-01-12 16:19:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,290.91701,1.0
9441209399495165976,55103,2015-01-12 15:15:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,347.78396,1.0
4281740192910579154,55074,2015-01-12 12:55:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,256.79684,1.0
499069507960961118,55060,2015-01-12 12:08:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,256.79684,1.0
14730109258027397455,55049,2015-01-12 11:38:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,256.79684,1.0
8170928183778559853,55027,2015-01-12 09:42:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,260.58797,1.0
17708904777207131158,55004,2015-01-12 08:00:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,290.91701,1.0
11214763548554564063,54951,2015-01-12 04:50:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,351.57509,1.0
3803925049243168573,54935,2015-01-12 03:47:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,302.2904,1.0
15164899727707347054,54879,2015-01-11 23:52:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,302.2904,1.0
220430779310122247,54849,2015-01-11 22:07:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,253.00571,1.0
2745564976183132820,54831,2015-01-11 21:01:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,253.00571,1.0
2664196182307291916,54813,2015-01-11 19:34:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,302.2904,1.0
11424246247661428499,54793,2015-01-11 18:06:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,287.12588,1.0
12422436206096158169,54767,2015-01-11 16:31:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,321.24605,1.0
14298253066825138791,54745,2015-01-11 14:58:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,302.2904,1.0
18160763134308008196,54728,2015-01-11 14:08:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,279.54362,1.0
17507978560615853876,54660,2015-01-11 09:20:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,279.54362,1.0
3539801101265556087,54619,2015-01-11 06:43:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,283.33475,1.0
11381905322170880337,54607,2015-01-11 05:52:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,279.54362,1.0
16825061424301265012,54584,2015-01-11 04:02:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,279.54362,1.0
14736556276663483638,54539,2015-01-11 00:59:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,294.70814,1.0
1014419925113351410,54514,2015-01-10 23:10:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,328.82831,1.0
10378361068756491408,54480,2015-01-10 20:57:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,332.61944,1.0
5840552067195860303,54455,2015-01-10 18:59:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,298.49927,1.0
2457409297571276832,54397,2015-01-10 15:38:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,275.75249,1.0
15207031198959925176,54350,2015-01-10 11:54:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,253.00571,1.0
14610446949748134273,54342,2015-01-10 11:25:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,260.58797,1.0
10286326918942789225,54331,2015-01-10 10:54:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,317.45492,1.0
8609590505988991183,54314,2015-01-10 09:31:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,260.58797,1.0
17371158505188608473,54307,2015-01-10 09:00:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,264.3791,1.0
14568066432387200435,54272,2015-01-10 06:53:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,279.54362,1.0
7192495829250684990,54250,2015-01-10 05:34:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,321.24605,1.0
13134043919012473131,54168,2015-01-10 00:01:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,260.58797,1.0
4525048482905266691,54156,2015-01-09 22:58:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,275.75249,1.0
16290035873031688804,54147,2015-01-09 22:32:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,328.82831,1.0
18046368775197806403,54107,2015-01-09 20:02:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,332.61944,1.0
2720932489104218853,54054,2015-01-09 16:20:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,265.58597,1.0
598169355269369280,53829,2015-01-09 01:34:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,250.43615,1.0
5180973685535244042,52870,2015-01-06 08:53:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,254.4272,1.0
12098129521176974359,52320,2015-01-04 20:03:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,266.40035,1.0
1818406334232923966,52284,2015-01-04 17:40:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,294.3377,1.0
4786521114123202912,52258,2015-01-04 16:07:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,262.4093,1.0
17245227952968322347,52246,2015-01-04 15:24:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,266.40035,1.0
5878444821771370413,52171,2015-01-04 09:52:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,250.43615,1.0
4361593422571739138,51602,2015-01-02 20:07:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,250.43615,1.0
5514985025361352960,51565,2015-01-02 17:47:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,286.3556,1.0
7871386953350716619,51541,2015-01-02 16:00:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,282.36455,1.0
11038808600690891410,51513,2015-01-02 14:08:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,258.41825,1.0
2302690193190531428,51499,2015-01-02 13:18:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,290.34665,1.0
5374717542603612763,51473,2015-01-02 10:55:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,294.3377,1.0
5727653221010734280,51451,2015-01-02 09:45:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,322.27505,1.0
10999910451959037412,51442,2015-01-02 09:10:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,258.41825,1.0
2357945297752736571,51412,2015-01-02 06:59:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,262.4093,1.0
13949057024974761840,51367,2015-01-02 04:06:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,250.43615,1.0
6521611761164683500,51362,2015-01-02 03:44:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,318.284,1.0
3491596418440568811,51337,2015-01-02 02:13:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,306.31085,1.0
12489298401406787236,51305,2015-01-02 00:14:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,322.27505,1.0
14972728141862535747,51292,2015-01-01 23:15:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,286.3556,1.0
11177300028922352328,51283,2015-01-01 22:19:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,254.4272,1.0
11062560368629183209,51270,2015-01-01 21:28:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,254.4272,1.0
1254540710696422218,51245,2015-01-01 20:14:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,250.43615,1.0
4893043002114835229,51201,2015-01-01 17:13:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,274.38245,1.0
4161321260788358104,51167,2015-01-01 14:29:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,258.41825,1.0
10891874706096294851,51159,2015-01-01 13:40:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,302.3198,1.0
6091541260140955912,51112,2015-01-01 11:08:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,278.3735,1.0
5209583880604255640,51090,2015-01-01 09:37:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,266.40035,1.0
3361726639003547216,51061,2015-01-01 07:26:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,310.3019,1.0
10372638209026585229,51016,2015-01-01 04:30:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,286.3556,1.0
14141344959711264016,50997,2015-01-01 03:26:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,342.2303,1.0
8585538485635419371,50970,2015-01-01 01:20:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,270.3914,1.0
9871422022030650955,50953,2015-01-01 00:19:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,282.36455,1.0
13702166687444546035,50916,2014-12-31 21:45:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,266.40035,1.0
7542811234984112023,50879,2014-12-31 19:29:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,310.3019,1.0
12592623732138725244,50857,2014-12-31 17:41:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,262.4093,1.0
6983746174703465969,50726,2014-12-31 09:28:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,250.43615,1.0
3036809192567475076,50689,2014-12-31 06:47:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,270.3914,1.0
13869521680030646013,50623,2014-12-31 02:00:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,266.40035,1.0
14205842268816964532,50518,2014-12-30 18:53:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,262.4093,1.0
16060925406019895656,50440,2014-12-30 13:50:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,274.38245,1.0
8238757277140845920,50346,2014-12-30 07:26:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,278.3735,1.0
121098134368640168,50336,2014-12-30 06:53:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,254.4272,1.0
9665059111266271888,50306,2014-12-30 05:00:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,258.41825,1.0
10681470983224936535,50288,2014-12-30 04:04:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,294.3377,1.0
7258827121361000191,50274,2014-12-30 02:49:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,334.2482,1.0
11216512817254118035,50255,2014-12-30 01:39:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,278.3735,1.0
17400740377331696888,50245,2014-12-30 00:35:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,338.23925,1.0
3704444495042510509,50184,2014-12-29 20:46:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,266.40035,1.0
133309519874448263,50133,2014-12-29 17:28:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,286.3556,1.0
16523513204464729054,50066,2014-12-29 13:07:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,262.4093,1.0
9689272447968658698,50017,2014-12-29 09:22:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,254.4272,1.0
4565477104200971279,49954,2014-12-29 05:29:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,258.41825,1.0
12933475608133667295,49852,2014-12-28 22:44:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,258.41825,1.0
5851653032951758066,49799,2014-12-28 18:55:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,278.3735,1.0
1041200328041210286,49732,2014-12-28 14:48:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,282.36455,1.0
942880961624648717,49686,2014-12-28 11:13:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,262.4093,1.0
2012192835354754883,49654,2014-12-28 09:36:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,274.38245,1.0
11068035081076434726,49625,2014-12-28 07:46:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,286.3556,1.0
9245568083957020186,49568,2014-12-28 03:54:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,286.3556,1.0
12989184568668717370,49516,2014-12-28 00:16:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,254.4272,1.0
12773705585402162904,49484,2014-12-27 22:24:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,270.3914,1.0
5314213660714362056,49445,2014-12-27 19:21:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,262.4093,1.0
555814375648709869,49404,2014-12-27 16:39:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,266.40035,1.0
10800404369796286618,49377,2014-12-27 15:13:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,262.4093,1.0
17542699896542332869,49334,2014-12-27 11:58:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,274.38245,1.0
7308256433743579339,49305,2014-12-27 10:00:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,274.38245,1.0
6905352811521058519,49287,2014-12-27 08:52:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,274.38245,1.0
16303346488338819447,49239,2014-12-27 05:23:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,306.31085,1.0
2812490191844001169,49221,2014-12-27 04:26:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,314.29295,1.0
15049661746016484321,49179,2014-12-27 01:21:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,286.3556,1.0
6238099829698863103,49126,2014-12-26 22:07:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,266.40035,1.0
5895233969912861337,49073,2014-12-26 18:35:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,290.34665,1.0
9738784176283003846,49048,2014-12-26 16:47:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,282.36455,1.0
119859663785524216,49046,2014-12-26 16:45:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,386.13185,1.0
5356654564990880047,48997,2014-12-26 13:04:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,294.3377,1.0
202431046178091862,48978,2014-12-26 12:01:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,266.40035,1.0
5207499319156450207,48966,2014-12-26 11:19:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,282.36455,1.0
12328355109876372284,48958,2014-12-26 10:28:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,270.3914,1.0
1837066479335809098,48946,2014-12-26 09:46:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,266.40035,1.0
10054104320603627815,48907,2014-12-26 07:53:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,394.11395,1.0
4926704133286654229,48882,2014-12-26 05:22:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,350.2124,1.0
16903949483585525993,48857,2014-12-26 03:54:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,274.38245,1.0
17130423215033616974,48835,2014-12-26 02:11:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,258.41825,1.0
16783408830193899321,48827,2014-12-26 01:40:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,258.41825,1.0
3202323948962426980,48819,2014-12-26 01:16:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,274.38245,1.0
6305237518776000890,48809,2014-12-26 00:41:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,306.31085,1.0
10544970561221251173,48805,2014-12-26 00:20:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,262.4093,1.0
4956370247361919488,48793,2014-12-25 23:40:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,330.25715,1.0
13562456915891106399,48765,2014-12-25 22:01:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,398.105,1.0
13003708510265305295,48745,2014-12-25 20:15:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,310.3019,1.0
5474995490435659623,48725,2014-12-25 19:10:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,302.3198,1.0
14762281845165861778,48717,2014-12-25 18:41:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,330.25715,1.0
4356050291923100429,48698,2014-12-25 17:38:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,306.31085,1.0
11668606042742052502,48691,2014-12-25 17:17:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7DGZ-6S9S-HDDS-7V39M,358.1945,1.0
