ID,Height,timestamp,Type,From,To,Amount,Fee
14485975594745216541,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S557-T69N-BRV8-CQS6Y,2.19e-06,0.0735
9372002532594626022,897831,2021-06-25 16:00:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-S557-T69N-BRV8-CQS6Y,1e-08,0.09
3825803686055556344,897831,2021-06-25 16:00:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S557-T69N-BRV8-CQS6Y,0.0,0.09
15862634977019182346,897830,2021-06-25 15:57:22,Ordinary Payment,S-S557-T69N-BRV8-CQS6Y,S-JVZE-EX4S-VKXZ-EMAMN,12063.5,0.08085
16251034832180512649,897826,2021-06-25 15:40:31,Remove Commitment,S-S557-T69N-BRV8-CQS6Y,,0.0,0.0294
1575532852449869654,897564,2021-06-24 22:24:27,Remove Commitment,S-S557-T69N-BRV8-CQS6Y,,0.0,0.00735
9661117756359412540,897563,2021-06-24 22:20:37,Arbitrary Message,S-S557-T69N-BRV8-CQS6Y,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
9004750065986068114,897249,2021-06-24 01:20:14,Arbitrary Message,S-S557-T69N-BRV8-CQS6Y,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
7970342635924905316,897210,2021-06-23 22:39:53,Add Commitment,S-S557-T69N-BRV8-CQS6Y,,0.0,0.0147
15694811543358162377,897208,2021-06-23 22:31:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S557-T69N-BRV8-CQS6Y,12064.06222561,2.0
10463499551828105886,897164,2021-06-23 19:34:43,Reward Recipient Assignment,S-S557-T69N-BRV8-CQS6Y,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
11999722582008979871,897150,2021-06-23 18:37:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-S557-T69N-BRV8-CQS6Y,0.0147,0.02205
