ID,Height,timestamp,Type,From,To,Amount,Fee
2770301491425344198,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2M7G-BFGQ-MKJX-CHY3U,2.19e-06,0.0735
4895494733682005386,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2M7G-BFGQ-MKJX-CHY3U,0.0,1.0
3164594104438712748,510752,2018-07-10 23:31:30,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-2M7G-BFGQ-MKJX-CHY3U,0.267,0.05
3981764773352906181,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2M7G-BFGQ-MKJX-CHY3U,0.0,1.0
11116364259308959664,485925,2018-05-02 11:11:34,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2M7G-BFGQ-MKJX-CHY3U,0.0,1.0
6227420991002090768,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-2M7G-BFGQ-MKJX-CHY3U,0.069,1.0
17102728305773659900,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2M7G-BFGQ-MKJX-CHY3U,1e-07,1.0
11185462270549070895,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-2M7G-BFGQ-MKJX-CHY3U,0.80833,1.0
14423988623603490876,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-2M7G-BFGQ-MKJX-CHY3U,0.1,1.0
11368531698849811487,380790,2017-07-11 23:43:09,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-2M7G-BFGQ-MKJX-CHY3U,0.0,1.0
6935644485653612767,379279,2017-07-07 18:02:13,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-2M7G-BFGQ-MKJX-CHY3U,0.74981255,1.0
7614643955159655515,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-2M7G-BFGQ-MKJX-CHY3U,0.052,1.0
15619244716323656172,373608,2017-06-21 22:11:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-2M7G-BFGQ-MKJX-CHY3U,1.24968758,1.0
13932840721260625139,366706,2017-06-02 14:55:16,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-2M7G-BFGQ-MKJX-CHY3U,1.87453137,1.0
12890624515211197655,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-2M7G-BFGQ-MKJX-CHY3U,0.045,1.0
7732495867144086638,362130,2017-05-20 20:03:42,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-2M7G-BFGQ-MKJX-CHY3U,1.87453137,1.0
12060350401719075762,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-2M7G-BFGQ-MKJX-CHY3U,0.0675,1.0
3093502156578114505,360315,2017-05-15 18:23:31,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2M7G-BFGQ-MKJX-CHY3U,0.0,1.0
10670489468438726273,356534,2017-05-05 04:08:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-2M7G-BFGQ-MKJX-CHY3U,2.49937516,1.0
9960831103800590043,354637,2017-04-29 20:27:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-2M7G-BFGQ-MKJX-CHY3U,0.4475,1.0
13948871375916872092,350381,2017-04-17 22:55:39,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-2M7G-BFGQ-MKJX-CHY3U,2.49937516,1.0
17954273387574087084,345764,2017-04-05 01:15:40,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-2M7G-BFGQ-MKJX-CHY3U,3.74906273,1.0
16310128509249051820,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2M7G-BFGQ-MKJX-CHY3U,0.01669041,1.0
8479575622916380448,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2M7G-BFGQ-MKJX-CHY3U,2.0,1.0001
6350267600110422305,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2M7G-BFGQ-MKJX-CHY3U,0.79373997,1.0
10223833994188787728,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2M7G-BFGQ-MKJX-CHY3U,0.85543163,1.0
14169096273603631125,340952,2017-03-22 13:51:02,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-2M7G-BFGQ-MKJX-CHY3U,5e-06,1.0
12922102904195765543,340912,2017-03-22 11:16:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-2M7G-BFGQ-MKJX-CHY3U,0.19,1.0
8703215828544314741,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2M7G-BFGQ-MKJX-CHY3U,0.94285714,1.0
17565551656496403142,340089,2017-03-20 04:17:53,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2M7G-BFGQ-MKJX-CHY3U,0.85543163,1.0
723250763387316779,339705,2017-03-19 02:16:10,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-2M7G-BFGQ-MKJX-CHY3U,3.74906273,1.0
17415816844074686002,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2M7G-BFGQ-MKJX-CHY3U,0.56428571,1.0
13722676942453563850,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2M7G-BFGQ-MKJX-CHY3U,1.1548327,1.0
10644558040206919063,335551,2017-03-07 11:52:42,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-2M7G-BFGQ-MKJX-CHY3U,0.125,1.0
15396349674480669693,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2M7G-BFGQ-MKJX-CHY3U,0.41785714,1.0
3968216745854887727,335100,2017-03-06 05:41:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2M7G-BFGQ-MKJX-CHY3U,0.78414566,1.0
1136986353238826433,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M7G-BFGQ-MKJX-CHY3U,1.0,1.0
848525934592262665,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M7G-BFGQ-MKJX-CHY3U,1.0,2.0
3233362133683110291,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M7G-BFGQ-MKJX-CHY3U,1.0,3.0
2005819943357596453,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M7G-BFGQ-MKJX-CHY3U,2.0,2.0
13387046308962551013,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M7G-BFGQ-MKJX-CHY3U,3.0,3.0
9585561045713336716,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M7G-BFGQ-MKJX-CHY3U,2.0,2.0
12139020838480892255,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M7G-BFGQ-MKJX-CHY3U,2.0,2.0
72117287263512679,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M7G-BFGQ-MKJX-CHY3U,3.0,1.0
13582723570890929745,334376,2017-03-04 04:40:49,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-2M7G-BFGQ-MKJX-CHY3U,3.74906273,1.0
11594468637015286740,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M7G-BFGQ-MKJX-CHY3U,3.0,3.0
6020521678975238208,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M7G-BFGQ-MKJX-CHY3U,20.0,1.0
1438209536065350041,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M7G-BFGQ-MKJX-CHY3U,2.0,1.0
7147217799574342401,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M7G-BFGQ-MKJX-CHY3U,5.0,2.0
7739055912465942340,333000,2017-02-28 08:52:30,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-2M7G-BFGQ-MKJX-CHY3U,0.9,1.0
12770493142544808448,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M7G-BFGQ-MKJX-CHY3U,6.0,5.0
18035181883946580764,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2M7G-BFGQ-MKJX-CHY3U,0.23071429,1.0
15533606841770172562,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2M7G-BFGQ-MKJX-CHY3U,0.66295951,1.0
1560967633338122827,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M7G-BFGQ-MKJX-CHY3U,5.0,5.0
17640351833853251370,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M7G-BFGQ-MKJX-CHY3U,2.0,2.0
8417439492112115624,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M7G-BFGQ-MKJX-CHY3U,4.0,4.0
10813787726858534844,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M7G-BFGQ-MKJX-CHY3U,2.0,1.0
8702397791772765045,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2M7G-BFGQ-MKJX-CHY3U,10.0,2.0
8724633892346330244,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2M7G-BFGQ-MKJX-CHY3U,0.60714286,1.0
16078274103830119401,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2M7G-BFGQ-MKJX-CHY3U,0.6350867,1.0
1922836441836045079,329482,2017-02-18 13:15:06,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-2M7G-BFGQ-MKJX-CHY3U,3.74906273,1.0
4446816178075447461,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2M7G-BFGQ-MKJX-CHY3U,2.0,2.0
6309433690863803843,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2M7G-BFGQ-MKJX-CHY3U,3.0,2.0
5561297497934891889,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2M7G-BFGQ-MKJX-CHY3U,10.0,6.0
7391162087851272317,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2M7G-BFGQ-MKJX-CHY3U,10.0,6.0
17768945221981052664,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2M7G-BFGQ-MKJX-CHY3U,6.0,6.0
14845101497049815330,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2M7G-BFGQ-MKJX-CHY3U,5.0,1.0
5613602593847709842,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2M7G-BFGQ-MKJX-CHY3U,5.0,1.0
17491837845780895903,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2M7G-BFGQ-MKJX-CHY3U,12.0,1.0
11331825313817120434,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2M7G-BFGQ-MKJX-CHY3U,7.0,3.0
6707755167966901000,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2M7G-BFGQ-MKJX-CHY3U,10.0,3.0
3690011506423630825,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2M7G-BFGQ-MKJX-CHY3U,10.0,3.0
15278095795799260428,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2M7G-BFGQ-MKJX-CHY3U,20.0,1.0
437552978557405738,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2M7G-BFGQ-MKJX-CHY3U,0.78571429,1.0
3113481477732340318,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2M7G-BFGQ-MKJX-CHY3U,0.74850267,1.0
688354385095372085,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2M7G-BFGQ-MKJX-CHY3U,10.0,1.0
17834507226693765211,325611,2017-02-07 16:47:59,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-2M7G-BFGQ-MKJX-CHY3U,0.5195,1.0
5895061988420061661,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-2M7G-BFGQ-MKJX-CHY3U,0.0,1.0
12112133579506840113,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2M7G-BFGQ-MKJX-CHY3U,1.06928953,1.0
5149522283924737823,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2M7G-BFGQ-MKJX-CHY3U,0.85,1.0
3567930448851868377,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2M7G-BFGQ-MKJX-CHY3U,0.06334237,1.0
14305343172935055597,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2M7G-BFGQ-MKJX-CHY3U,0.02383999,1.0
5858866469402033934,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2M7G-BFGQ-MKJX-CHY3U,0.0033835,1.0
5497002127993059643,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-2M7G-BFGQ-MKJX-CHY3U,0.0,1.0
17773110923651891381,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-2M7G-BFGQ-MKJX-CHY3U,0.0,1.0
7585456232017298343,323620,2017-02-02 03:11:34,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-2M7G-BFGQ-MKJX-CHY3U,7.49812547,1.0
3798809428865228512,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2M7G-BFGQ-MKJX-CHY3U,0.85543163,1.0
13704831894797373883,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2M7G-BFGQ-MKJX-CHY3U,1.25714286,1.0
1979050621917562283,320368,2017-01-24 00:55:01,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-2M7G-BFGQ-MKJX-CHY3U,0.6795,1.0
7702230961058589821,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2M7G-BFGQ-MKJX-CHY3U,0.79127426,1.0
11408688586434129107,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2M7G-BFGQ-MKJX-CHY3U,1.42142857,1.0
18259111426715188219,319334,2017-01-21 03:16:56,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-2M7G-BFGQ-MKJX-CHY3U,3.12421895,1.0
11683045224866704942,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2M7G-BFGQ-MKJX-CHY3U,0.49187319,1.0
13517685789172784798,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2M7G-BFGQ-MKJX-CHY3U,0.74642857,1.0
7725420993826516117,315712,2017-01-11 00:13:46,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-2M7G-BFGQ-MKJX-CHY3U,0.38029,1.0
15459311711756347296,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2M7G-BFGQ-MKJX-CHY3U,5.03571429,1.0
13901841931669722826,315028,2017-01-09 01:59:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2M7G-BFGQ-MKJX-CHY3U,2.85143876,1.0
11087784016963397278,312476,2017-01-01 23:01:26,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-2M7G-BFGQ-MKJX-CHY3U,3.74906273,1.0
10978446342457438692,311068,2016-12-29 00:40:01,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-2M7G-BFGQ-MKJX-CHY3U,0.5,1.0
4791736759480225494,306783,2016-12-17 01:29:13,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-2M7G-BFGQ-MKJX-CHY3U,3.74906273,1.0
14445561426610767447,303548,2016-12-08 00:05:58,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2M7G-BFGQ-MKJX-CHY3U,1.88907818,1.0
8642190070755786189,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2M7G-BFGQ-MKJX-CHY3U,5.61797753,1.0
2731203394413135910,301764,2016-12-03 00:07:47,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-2M7G-BFGQ-MKJX-CHY3U,4.37390652,1.0
8068309690846392782,299628,2016-11-27 00:49:29,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-2M7G-BFGQ-MKJX-CHY3U,1.02,1.0
5422872194157813504,296421,2016-11-18 01:33:48,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-2M7G-BFGQ-MKJX-CHY3U,3.12421895,1.0
17417923500779117399,294799,2016-11-13 12:57:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-2M7G-BFGQ-MKJX-CHY3U,0.63,1.0
3006258291633603607,292371,2016-11-06 17:56:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2M7G-BFGQ-MKJX-CHY3U,3.26428571,1.0
14005648598545541792,292363,2016-11-06 17:08:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2M7G-BFGQ-MKJX-CHY3U,4.25202247,1.0
10614691207609920348,291058,2016-11-03 01:31:02,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-2M7G-BFGQ-MKJX-CHY3U,3.12421895,1.0
7349007881639674439,289646,2016-10-30 00:16:32,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-2M7G-BFGQ-MKJX-CHY3U,0.7,1.0
17732040871188911543,287145,2016-10-23 00:22:35,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-2M7G-BFGQ-MKJX-CHY3U,1.25,1.0
16633256308212084101,284818,2016-10-16 12:22:12,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-2M7G-BFGQ-MKJX-CHY3U,13.74656336,1.0
6904968316634901988,281789,2016-10-08 01:06:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M7G-BFGQ-MKJX-CHY3U,63.79654161,1.0
5103181967802659850,281429,2016-10-07 00:55:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M7G-BFGQ-MKJX-CHY3U,112.08212329,1.0
1264966955664436820,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2M7G-BFGQ-MKJX-CHY3U,4.25361156,1.0
4937144023789491612,281402,2016-10-06 23:26:01,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2M7G-BFGQ-MKJX-CHY3U,1.28571429,1.0
14551220039956485722,281052,2016-10-05 23:45:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M7G-BFGQ-MKJX-CHY3U,205.32869133,1.0
5951443794760876185,280691,2016-10-04 23:13:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M7G-BFGQ-MKJX-CHY3U,145.65967125,1.0
12803834356873378200,280331,2016-10-03 23:08:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M7G-BFGQ-MKJX-CHY3U,254.96426921,1.0
17779730386477665636,279971,2016-10-02 23:01:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M7G-BFGQ-MKJX-CHY3U,185.89810042,1.0
1506252064014585677,279661,2016-10-02 02:12:49,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-2M7G-BFGQ-MKJX-CHY3U,3.74906273,1.0
12266734988187645891,279604,2016-10-01 22:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M7G-BFGQ-MKJX-CHY3U,231.48606023,1.0
9082043513547636740,279241,2016-09-30 22:14:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M7G-BFGQ-MKJX-CHY3U,232.25953645,1.0
12129974359629641336,278880,2016-09-29 22:07:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M7G-BFGQ-MKJX-CHY3U,1498.86116429,1.0
13290289891506058242,278630,2016-09-29 04:39:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M7G-BFGQ-MKJX-CHY3U,92.28720426,1.0
8381031333521164612,278271,2016-09-28 04:46:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M7G-BFGQ-MKJX-CHY3U,176.92283729,1.0
11334434722551982825,277858,2016-09-27 00:56:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2M7G-BFGQ-MKJX-CHY3U,5.0,1.0
880452013418159216,277858,2016-09-27 00:56:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2M7G-BFGQ-MKJX-CHY3U,5.0,1.0
7664291055335845101,277847,2016-09-27 00:32:23,Reward Recipient Assignment,S-2M7G-BFGQ-MKJX-CHY3U,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3642279588965317306,277576,2016-09-26 06:09:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2M7G-BFGQ-MKJX-CHY3U,188.05408905,1.0
11199499666135524787,277532,2016-09-26 03:25:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2M7G-BFGQ-MKJX-CHY3U,222.40226484,1.0
8572984001553883517,277432,2016-09-25 20:40:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2M7G-BFGQ-MKJX-CHY3U,183.27532566,1.0
11612778406527773314,277414,2016-09-25 19:28:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2M7G-BFGQ-MKJX-CHY3U,176.11725275,1.0
8018189463333097342,277397,2016-09-25 18:28:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2M7G-BFGQ-MKJX-CHY3U,258.90235332,1.0
12746885587563769308,277355,2016-09-25 15:34:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2M7G-BFGQ-MKJX-CHY3U,175.96601294,1.0
4898207370668274585,276913,2016-09-24 09:39:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2M7G-BFGQ-MKJX-CHY3U,177.11458938,1.0
11500879003972687406,276674,2016-09-23 17:28:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2M7G-BFGQ-MKJX-CHY3U,177.64383098,1.0
8759338704556529325,275989,2016-09-21 19:01:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2M7G-BFGQ-MKJX-CHY3U,177.08484809,1.0
7562332693294420642,275930,2016-09-21 15:55:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2M7G-BFGQ-MKJX-CHY3U,180.05633785,1.0
10825034973990153993,275580,2016-09-20 15:34:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2M7G-BFGQ-MKJX-CHY3U,235.13027983,1.0
11922801404174721025,275303,2016-09-19 20:49:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2M7G-BFGQ-MKJX-CHY3U,180.10062176,1.0
18408161260628529765,275031,2016-09-19 02:47:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2M7G-BFGQ-MKJX-CHY3U,192.87818074,1.0
13032324869499832962,274876,2016-09-18 16:42:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2M7G-BFGQ-MKJX-CHY3U,176.64121006,1.0
5831135932901277529,274532,2016-09-17 17:01:09,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-2M7G-BFGQ-MKJX-CHY3U,2.74931267,1.0
9577973328119897897,274429,2016-09-17 10:32:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2M7G-BFGQ-MKJX-CHY3U,175.06442045,1.0
5397263573957244469,274335,2016-09-17 04:15:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2M7G-BFGQ-MKJX-CHY3U,5.0,1.0
5936367200645903547,273709,2016-09-15 09:54:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2M7G-BFGQ-MKJX-CHY3U,210.77635157,1.0
15865115833587983062,273576,2016-09-15 01:05:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2M7G-BFGQ-MKJX-CHY3U,5.0,1.0
12188070191899658127,273476,2016-09-14 18:23:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2M7G-BFGQ-MKJX-CHY3U,207.11256931,1.0
4689649140543382820,272882,2016-09-13 02:28:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2M7G-BFGQ-MKJX-CHY3U,5.0,1.0
17101815769792146309,272753,2016-09-12 17:35:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2M7G-BFGQ-MKJX-CHY3U,266.18432748,1.0
7603617147206108214,271953,2016-09-10 12:19:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2M7G-BFGQ-MKJX-CHY3U,214.75207133,1.0
9018978721311583179,271793,2016-09-10 01:51:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M7G-BFGQ-MKJX-CHY3U,53.59340337,1.0
17177244210972204749,271784,2016-09-10 01:17:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2M7G-BFGQ-MKJX-CHY3U,201.72927246,1.0
16047113829520105866,271128,2016-09-08 04:47:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M7G-BFGQ-MKJX-CHY3U,74.11751254,1.0
17329903704033626131,271068,2016-09-08 00:33:28,Reward Recipient Assignment,S-2M7G-BFGQ-MKJX-CHY3U,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
