ID,Height,timestamp,Type,From,To,Amount,Fee
11197616649328086083,714065,2020-01-30 20:08:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HGJN-F7GB-QSLY-2RVW4,0.0,0.06615
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HGJN-F7GB-QSLY-2RVW4,1e-08,0.66885
8849386325945192097,482390,2018-04-22 14:08:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HGJN-F7GB-QSLY-2RVW4,100.13042361,1.0
12309874873286073411,481228,2018-04-19 08:04:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HGJN-F7GB-QSLY-2RVW4,100.64171859,1.0
10144794436338784955,480087,2018-04-16 03:33:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HGJN-F7GB-QSLY-2RVW4,100.57092245,1.0
3501454753274265537,478775,2018-04-12 11:17:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HGJN-F7GB-QSLY-2RVW4,100.04411023,1.0
5291194456082220107,474628,2018-03-31 20:31:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HGJN-F7GB-QSLY-2RVW4,100.32580973,1.0
17747455652420955003,473768,2018-03-29 10:35:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HGJN-F7GB-QSLY-2RVW4,100.83175714,1.0
6498351452499770164,472699,2018-03-26 10:56:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HGJN-F7GB-QSLY-2RVW4,100.30354143,1.0
14397435408656553745,469980,2018-03-18 20:27:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HGJN-F7GB-QSLY-2RVW4,100.76035427,1.0
9420757910977653271,467509,2018-03-11 22:31:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HGJN-F7GB-QSLY-2RVW4,100.89331489,1.0
6469889963372116248,466406,2018-03-08 20:35:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HGJN-F7GB-QSLY-2RVW4,100.79243486,1.0
8057427416430668431,465340,2018-03-05 20:29:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HGJN-F7GB-QSLY-2RVW4,100.02664734,1.0
17510587967390433704,464406,2018-03-03 05:39:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HGJN-F7GB-QSLY-2RVW4,101.66209329,1.0
6540364202535334394,463389,2018-02-28 09:42:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HGJN-F7GB-QSLY-2RVW4,100.54943193,1.0
7552359712088257700,462521,2018-02-25 23:19:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HGJN-F7GB-QSLY-2RVW4,100.78572404,1.0
7091169245211004894,461763,2018-02-23 20:30:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HGJN-F7GB-QSLY-2RVW4,101.8520889,1.0
14877529412265178865,460673,2018-02-20 19:32:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HGJN-F7GB-QSLY-2RVW4,101.91709064,1.0
9436166273300104760,459755,2018-02-18 06:05:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HGJN-F7GB-QSLY-2RVW4,102.4582437,1.0
11204105752272454756,459038,2018-02-16 05:46:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HGJN-F7GB-QSLY-2RVW4,101.63535158,1.0
2750329228232123828,457991,2018-02-13 07:27:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HGJN-F7GB-QSLY-2RVW4,102.06633168,1.0
13947455981710296545,456433,2018-02-08 23:18:00,Reward Recipient Assignment,S-HGJN-F7GB-QSLY-2RVW4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16174934376282279542,456420,2018-02-08 22:22:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HGJN-F7GB-QSLY-2RVW4,50.79,1.0
8432785399860011306,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HGJN-F7GB-QSLY-2RVW4,53.83,1.0
14977523879279574445,452969,2018-01-30 06:53:15,Reward Recipient Assignment,S-HGJN-F7GB-QSLY-2RVW4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17741734006446884206,452933,2018-01-30 04:35:04,Reward Recipient Assignment,S-HGJN-F7GB-QSLY-2RVW4,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15962460646236011633,452928,2018-01-30 04:00:32,Reward Recipient Assignment,S-HGJN-F7GB-QSLY-2RVW4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16751094563137732799,446512,2018-01-12 05:11:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HGJN-F7GB-QSLY-2RVW4,16.0,2.0
10457188352730271287,446511,2018-01-12 05:07:33,Account Update,S-HGJN-F7GB-QSLY-2RVW4,,0.0,1.0
11660277571612595773,446510,2018-01-12 05:03:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HGJN-F7GB-QSLY-2RVW4,1.0,1.0
