ID,Height,timestamp,Type,From,To,Amount,Fee
12696317313219811578,501568,2018-06-15 06:05:39,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,400.0,1.0
3725780704628243462,491875,2018-05-19 03:21:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JMGX-TTFN-EYRH-CTXJM,3.8514031,1.0
7679630699546191465,489334,2018-05-12 00:30:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JMGX-TTFN-EYRH-CTXJM,76.21900941,1.0
2227245316460621525,486805,2018-05-04 22:30:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JMGX-TTFN-EYRH-CTXJM,20.39081779,1.0
18166015922537222254,484288,2018-04-27 21:38:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JMGX-TTFN-EYRH-CTXJM,85.83163362,1.0
6739084040276380388,474097,2018-03-30 08:35:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JMGX-TTFN-EYRH-CTXJM,6.95935673,1.0
6453098874580935217,471352,2018-03-22 16:59:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JMGX-TTFN-EYRH-CTXJM,38.30876999,1.0
15580565900758214809,465620,2018-03-06 15:38:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JMGX-TTFN-EYRH-CTXJM,26.30855487,1.0
6903504447200791180,462084,2018-02-24 18:02:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JMGX-TTFN-EYRH-CTXJM,54.45693239,1.0
4761210407576945060,457119,2018-02-10 21:08:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JMGX-TTFN-EYRH-CTXJM,41.2527252,1.0
8006359767611284677,454591,2018-02-03 19:59:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JMGX-TTFN-EYRH-CTXJM,47.28341191,1.0
9728043128519853709,452201,2018-01-28 03:13:07,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-HK9D-P74Q-XDEJ-D6PGM,206.0,1.0
11102072991475252495,452069,2018-01-27 18:18:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JMGX-TTFN-EYRH-CTXJM,142.30018558,1.0
7654749733341062415,448292,2018-01-17 04:51:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JMGX-TTFN-EYRH-CTXJM,23.89218789,1.0
16994958578026953149,447430,2018-01-14 19:10:09,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JMGX-TTFN-EYRH-CTXJM,1e-07,1.0
1831925833838646119,445780,2018-01-10 03:58:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JMGX-TTFN-EYRH-CTXJM,41.15467113,1.0
18300319702964782393,443865,2018-01-04 19:24:04,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,196.0,1.0
10300969748041432911,443260,2018-01-03 02:53:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JMGX-TTFN-EYRH-CTXJM,108.99403069,1.0
10659058836150940726,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JMGX-TTFN-EYRH-CTXJM,1e-07,1.0
11902860278545895349,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JMGX-TTFN-EYRH-CTXJM,1e-07,1.0
15440003397692226697,440426,2017-12-26 04:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JMGX-TTFN-EYRH-CTXJM,87.27451665,1.0
14844950705977428928,438179,2017-12-19 22:08:54,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,159.0,1.0
15244996318546297228,437899,2017-12-19 03:04:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JMGX-TTFN-EYRH-CTXJM,159.83354083,1.0
3840982314809362629,436278,2017-12-14 14:14:23,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-7SFN-CCYU-BA2F-8T9HR,925.0,1.0
6387391784906059858,435384,2017-12-12 02:35:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JMGX-TTFN-EYRH-CTXJM,727.44605257,1.0
13882483727418742881,434207,2017-12-08 19:13:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JMGX-TTFN-EYRH-CTXJM,198.8341785,1.0
10484393843823917804,432699,2017-12-04 14:14:11,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,1043.0,1.0
454810669652041878,431678,2017-12-01 17:41:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JMGX-TTFN-EYRH-CTXJM,782.44663504,1.0
11457172960780352898,430428,2017-11-28 05:25:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JMGX-TTFN-EYRH-CTXJM,4.85678681,1.0
8369568337079695392,427886,2017-11-21 03:16:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JMGX-TTFN-EYRH-CTXJM,99.0360363,1.0
136035054000812063,425371,2017-11-14 02:28:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JMGX-TTFN-EYRH-CTXJM,158.29308324,1.0
6251332214723399580,422839,2017-11-07 01:06:20,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,540.30344332,1.0
9875277827431444645,422836,2017-11-07 00:49:47,Reward Recipient Assignment,S-JMGX-TTFN-EYRH-CTXJM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13068141655315539789,421141,2017-11-02 06:44:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMGX-TTFN-EYRH-CTXJM,8.07420066,1.0
4327258680531510950,420779,2017-11-01 06:39:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMGX-TTFN-EYRH-CTXJM,9.83089076,1.0
6769420596591823428,420419,2017-10-31 06:14:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMGX-TTFN-EYRH-CTXJM,16.55881754,1.0
8839002108767344150,420059,2017-10-30 06:12:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMGX-TTFN-EYRH-CTXJM,38.30861173,1.0
15959135889828703584,419696,2017-10-29 06:03:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMGX-TTFN-EYRH-CTXJM,5.15648293,1.0
9219659172663811827,419335,2017-10-28 05:24:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMGX-TTFN-EYRH-CTXJM,9.89846902,1.0
17229014988161826497,418968,2017-10-27 05:16:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMGX-TTFN-EYRH-CTXJM,15.01973216,1.0
15143151437497971563,418600,2017-10-26 04:03:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMGX-TTFN-EYRH-CTXJM,65.21721175,1.0
581701821509524865,418241,2017-10-25 03:56:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMGX-TTFN-EYRH-CTXJM,17.54803771,1.0
18370867334287954068,417867,2017-10-24 03:09:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMGX-TTFN-EYRH-CTXJM,13.62426417,1.0
3063641211176324952,417486,2017-10-23 01:29:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMGX-TTFN-EYRH-CTXJM,47.4808125,1.0
18405293715563890478,417106,2017-10-22 00:12:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMGX-TTFN-EYRH-CTXJM,16.53613045,1.0
16218997588254607633,416745,2017-10-20 23:33:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JMGX-TTFN-EYRH-CTXJM,29.9641397,1.0
7855416914804401901,416379,2017-10-19 23:12:42,Reward Recipient Assignment,S-JMGX-TTFN-EYRH-CTXJM,S-E925-FACX-C2X8-49772,0.0,1.0
5002862392152384807,375395,2017-06-26 21:32:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,250.07,1.0
9321878829254388346,375003,2017-06-25 19:57:57,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,1590.0,1.0
9494908061875543068,373946,2017-06-22 20:28:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,252.22,1.0
8784001122340891480,372430,2017-06-18 14:36:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,253.1,1.0
10408463767424133200,371494,2017-06-15 23:49:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,310.11,1.0
9335101370584843382,370633,2017-06-13 14:15:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,250.69,1.0
13651668841737317081,369454,2017-06-10 06:57:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,252.66999999,1.0
18311841427020636175,368312,2017-06-07 02:37:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,272.11,1.0
11866560009717543047,367549,2017-06-04 23:32:25,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,2041.0,1.0
10716633055358349055,367449,2017-06-04 17:18:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,250.73,1.0
9601324834369374992,366701,2017-06-02 14:41:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,808.13,1.0
16345735299273341387,366385,2017-06-01 17:20:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,676.33,1.0
6375471485072089546,365055,2017-05-29 00:06:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,306.79,1.0
8040363415426870921,364703,2017-05-28 00:36:31,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,3732.0,1.0
6295121121303151638,364693,2017-05-27 23:52:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,250.42,1.0
8355420351560508431,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,167.0,1.0
5979906266213326457,364077,2017-05-26 06:26:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,262.88,1.0
8008207348599428854,362965,2017-05-23 03:54:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,912.9,1.0
3190108767761361571,362632,2017-05-22 05:23:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,252.15,1.0
16395003996098598200,362438,2017-05-21 16:36:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,280.77999999,1.0
16005345057301779080,361746,2017-05-19 18:22:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,838.12999999,1.0
5210876246031333416,360890,2017-05-17 08:56:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,260.09999999,1.0
13700141164649826836,360219,2017-05-15 11:44:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,255.4,1.0
5221154257739062625,359687,2017-05-13 23:58:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,252.77,1.0
6858625701590913220,358848,2017-05-11 15:45:26,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-HK9D-P74Q-XDEJ-D6PGM,528.0,1.0
3701330642438800017,358561,2017-05-10 20:51:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,266.22999999,1.0
2113318983892101977,357925,2017-05-09 01:16:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,262.52999999,1.0
15246880858035934321,357854,2017-05-08 20:40:05,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,1614.0,1.0
5920466401637613414,357235,2017-05-07 03:04:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,999.44,1.0
15113911381466323423,357043,2017-05-06 13:59:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,336.97,1.0
2369306007249730555,357020,2017-05-06 12:40:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,278.75,1.0
14595419298620311927,356088,2017-05-03 21:48:22,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-DCHD-YEX9-V4FQ-AX282,3838.0,1.0
9183965655809499639,356002,2017-05-03 16:26:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,845.74999999,1.0
17074640989666187479,355770,2017-05-03 00:44:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,334.52,1.0
5456479705945045573,355713,2017-05-02 20:42:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,253.39,1.0
2945718864582378864,354766,2017-04-30 05:25:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,274.58999999,1.0
16750495330861758942,354088,2017-04-28 08:02:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,256.79,1.0
18139795033212214689,353721,2017-04-27 06:51:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,404.39999999,1.0
10551770936537514796,352986,2017-04-25 05:36:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,432.95999999,1.0
12598895848026843548,352738,2017-04-24 12:54:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,250.37,1.0
9497804817911079516,351656,2017-04-21 12:31:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,260.33,1.0
16468242935130035801,348144,2017-04-11 16:51:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,250.68999999,1.0
10699839600977107813,347683,2017-04-10 09:55:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,275.65,1.0
10789193561688489435,347380,2017-04-09 13:28:39,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,5820.0,1.0
12159771154715826968,347351,2017-04-09 11:29:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,277.08,1.0
17146400619596134932,346972,2017-04-08 09:57:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,270.25999999,1.0
9595509207439884159,346430,2017-04-06 21:45:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,252.12,1.0
8067743793939168044,345759,2017-04-05 00:40:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,805.87,1.0
4920858758050946896,345721,2017-04-04 22:08:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,262.14999999,1.0
16890678413391177450,345361,2017-04-03 22:12:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,286.0,1.0
15619296527662152671,345128,2017-04-03 07:06:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,379.03,1.0
980974752936199905,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMGX-TTFN-EYRH-CTXJM,2.0,1.0001
6377390676231605880,344706,2017-04-02 01:44:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,340.93,1.0
12114291073225128135,344450,2017-04-01 08:44:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,251.18999999,1.0
13460015444083730539,344307,2017-03-31 23:05:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,254.50999999,1.0
6715602701940167141,343807,2017-03-30 13:17:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,1058.32,1.0
16300271912294213657,343785,2017-03-30 12:00:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,253.1,1.0
3429031008884022974,343372,2017-03-29 08:28:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,294.22999999,1.0
7421654213288419278,342793,2017-03-27 17:31:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,261.25,1.0
16239407624031214785,341881,2017-03-25 03:48:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,284.48999999,1.0
14745949954260441419,341168,2017-03-23 04:30:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,287.81,1.0
2259767986606732675,341082,2017-03-22 22:53:27,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-HK9D-P74Q-XDEJ-D6PGM,1063.0,1.0
8471691785985643815,340856,2017-03-22 07:34:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,254.58,1.0
17387359704720896723,340602,2017-03-21 14:14:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,265.68,1.0
1199675721426458898,340225,2017-03-20 13:03:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,265.27,1.0
14176400563141502272,339882,2017-03-19 14:25:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,278.38999999,1.0
11353715108105550851,339410,2017-03-18 06:15:28,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-HK9D-P74Q-XDEJ-D6PGM,1068.0,1.0
6990492766567104515,339335,2017-03-18 01:06:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,252.57,1.0
2976071300116393365,338845,2017-03-16 16:13:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,816.56999999,1.0
13779647407401744470,338693,2017-03-16 06:22:11,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-HK9D-P74Q-XDEJ-D6PGM,1335.0,1.0
12273273300077838656,338609,2017-03-16 00:31:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,252.61,1.0
653299983235241816,338466,2017-03-15 15:35:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,259.92,1.0
16888318530016126965,338053,2017-03-14 11:25:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,257.94,1.0
18109391024217024526,337688,2017-03-13 10:49:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,268.55,1.0
2880789916606784472,337492,2017-03-12 22:04:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,297.43999999,1.0
2217847661831843927,337432,2017-03-12 17:51:06,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,2462.0,1.0
4912246466767120969,336875,2017-03-11 04:58:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,496.09,1.0
10830696266302605988,336639,2017-03-10 12:48:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,261.78,1.0
17373024987559212216,336286,2017-03-09 13:13:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,937.16,1.0
7698576456922197721,336253,2017-03-09 11:18:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,252.86999999,1.0
2937881976622914760,335749,2017-03-08 01:11:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,262.45999999,1.0
14086948129050450475,335296,2017-03-06 18:45:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,252.08,1.0
17333895295304034770,335255,2017-03-06 16:13:14,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,3598.0,1.0
8354206364631305796,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JMGX-TTFN-EYRH-CTXJM,1.0,1.0
13704974135761717983,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JMGX-TTFN-EYRH-CTXJM,1.0,3.0
10088087771599439289,334948,2017-03-05 19:12:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,272.56,1.0
9030518484373651815,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JMGX-TTFN-EYRH-CTXJM,2.0,2.0
18231323161943590573,334715,2017-03-05 03:54:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,1484.73,1.0
18275753961456991183,334714,2017-03-05 03:48:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,1045.03,1.0
11223524499027425664,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JMGX-TTFN-EYRH-CTXJM,3.0,3.0
13055596539982178805,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JMGX-TTFN-EYRH-CTXJM,2.0,2.0
15689560351290057378,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JMGX-TTFN-EYRH-CTXJM,3.0,1.0
2382452984715539980,334500,2017-03-04 13:14:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,252.22,1.0
12235663546516012462,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JMGX-TTFN-EYRH-CTXJM,3.0,3.0
4320843627560703189,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JMGX-TTFN-EYRH-CTXJM,20.0,1.0
12523837486889515075,334045,2017-03-03 06:41:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,250.85,1.0
13937458972074351239,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JMGX-TTFN-EYRH-CTXJM,2.0,1.0
16058398519521207271,333782,2017-03-02 12:53:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,257.38,1.0
2042682812741816851,333583,2017-03-01 23:40:45,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,4283.0,1.0
6705613346571414620,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JMGX-TTFN-EYRH-CTXJM,5.0,2.0
4604928646960368392,333437,2017-03-01 13:39:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,568.82,1.0
15150104510842401515,333258,2017-03-01 01:54:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,737.15999999,1.0
3411468309244472508,333012,2017-02-28 09:43:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,261.77999999,1.0
8480373254831154141,332878,2017-02-28 00:04:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,461.5,1.0
17702093955471064979,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JMGX-TTFN-EYRH-CTXJM,6.0,5.0
12986064330901312572,332540,2017-02-27 01:42:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,287.17,1.0
10731672516031608495,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JMGX-TTFN-EYRH-CTXJM,5.0,5.0
12372161074099371619,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JMGX-TTFN-EYRH-CTXJM,12.0,2.0
12648745938006272018,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JMGX-TTFN-EYRH-CTXJM,2.0,2.0
10438738433460714021,331998,2017-02-25 13:34:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,943.42,1.0
