ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6UHQ-42EE-VWR8-487Y2,1e-08,0.1176
9919995257880854679,383713,2017-07-20 06:53:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
4786567796937165857,164011,2015-11-13 04:42:49,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
7244772713450533261,162249,2015-11-08 06:41:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
14412200641439177586,162247,2015-11-08 06:31:58,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
16792905440233896463,162243,2015-11-08 06:25:34,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
6853909179512170198,162239,2015-11-08 06:15:51,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
10307994112460363393,156619,2015-10-23 13:02:12,Ordinary Payment,S-6UHQ-42EE-VWR8-487Y2,S-XHBP-3TDD-JUCC-44FES,368500.0,369.0
12679936635518525377,151826,2015-10-10 03:21:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
2827410306402384337,151521,2015-10-09 06:53:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6UHQ-42EE-VWR8-487Y2,97.6,1.0
688446392221300011,151519,2015-10-09 06:38:18,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6UHQ-42EE-VWR8-487Y2,360.79,1.0
7326902495078545584,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6UHQ-42EE-VWR8-487Y2,531.15,1.0
4454060092770462120,149755,2015-10-04 07:52:15,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
6089970968274507198,149752,2015-10-04 07:36:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
9952504589879687986,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6UHQ-42EE-VWR8-487Y2,618.39,1.0
14643921906631538884,146457,2015-09-25 02:35:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
18072704385721406876,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6UHQ-42EE-VWR8-487Y2,422.68,1.0
309005770096471079,143961,2015-09-18 03:31:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
2895931897427318515,141447,2015-09-11 02:38:01,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6UHQ-42EE-VWR8-487Y2,449.78,1.0
6550563021161168069,141439,2015-09-11 02:13:23,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
9278159935471743828,138952,2015-09-04 03:05:41,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
8715571894633308302,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6UHQ-42EE-VWR8-487Y2,690.82,1.0
4916888126241171721,138949,2015-09-04 02:48:52,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
951887489124201277,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6UHQ-42EE-VWR8-487Y2,633.03,1.0
7227892607275906365,136477,2015-08-28 04:39:16,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
17899940592701068969,133975,2015-08-21 04:29:10,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
4496765952554312325,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6UHQ-42EE-VWR8-487Y2,791.55,1.0
15577886513394255061,131468,2015-08-14 04:36:40,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
12912320746843271042,130470,2015-08-11 08:54:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6UHQ-42EE-VWR8-487Y2,1029.47,1.0
2677833033136572616,128931,2015-08-07 02:10:46,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
5361272144048170608,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6UHQ-42EE-VWR8-487Y2,1177.21,1.0
7403709376517416491,126491,2015-07-31 06:04:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
9821291122702644639,125098,2015-07-27 08:10:45,Ordinary Payment,S-6UHQ-42EE-VWR8-487Y2,S-XHBP-3TDD-JUCC-44FES,380000.0,380.0
10467767346027183270,124024,2015-07-24 07:54:28,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
5427870217207901574,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6UHQ-42EE-VWR8-487Y2,1800.85,1.0
12684831293803027795,121465,2015-07-17 04:46:42,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
1067788165239639723,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6UHQ-42EE-VWR8-487Y2,2650.47,1.0
11454810449726518730,118752,2015-07-09 14:32:54,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
16070200768883803497,118424,2015-07-08 16:45:48,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
6664264165182239006,118055,2015-07-07 15:43:24,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
7908498272895473420,117712,2015-07-06 16:31:55,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
1411962163289219058,117367,2015-07-05 17:38:43,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
10137485497311827994,117185,2015-07-05 04:49:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6UHQ-42EE-VWR8-487Y2,1854.13,1.0
14747928939103545014,116958,2015-07-04 14:04:25,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
16603249447288833899,116643,2015-07-03 16:20:31,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
2170248314169627725,116256,2015-07-02 14:46:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
8734693846927229026,115919,2015-07-01 16:30:24,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
15839738352567302709,115554,2015-06-30 15:36:38,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
11535126086361019507,115242,2015-06-29 18:43:34,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
9876434847827216141,115038,2015-06-29 05:08:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6UHQ-42EE-VWR8-487Y2,1915.92,1.0
17714297873538347381,114827,2015-06-28 15:01:55,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
10828541612986511493,114490,2015-06-27 16:10:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
1136940751925200356,114110,2015-06-26 14:34:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
15640567146485729893,113789,2015-06-25 16:53:41,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
5647098603862244005,113382,2015-06-24 14:00:53,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
2207177197913483404,113014,2015-06-23 13:01:53,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
13215120312951007713,112673,2015-06-22 14:15:57,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
16227975940010655936,112444,2015-06-21 22:49:21,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
8745069078907131984,112316,2015-06-21 14:10:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
12884342615610033993,112149,2015-06-21 02:45:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
927611196880156222,112143,2015-06-21 02:32:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
10655619666981904738,112111,2015-06-21 00:24:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6UHQ-42EE-VWR8-487Y2,1408.77,1.0
13610403934668177284,111249,2015-06-18 14:48:09,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
3048174035542402409,110945,2015-06-17 17:48:29,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
16529590770223791927,110544,2015-06-16 15:29:21,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
7416066559723224367,110385,2015-06-16 04:21:49,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6UHQ-42EE-VWR8-487Y2,2282.67,1.0
7714546227546658827,110179,2015-06-15 14:50:33,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
4437768954406424417,109810,2015-06-14 13:47:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
5160518141595029163,109461,2015-06-13 14:30:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
8637272493991900480,109111,2015-06-12 15:16:01,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
10263836073965154959,108725,2015-06-11 13:02:23,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
14841806736208210044,108402,2015-06-10 15:24:14,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
14178985488464976342,108055,2015-06-09 15:48:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
16764950475938386013,107736,2015-06-08 18:58:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6UHQ-42EE-VWR8-487Y2,2319.98,1.0
7126791895719239511,107687,2015-06-08 15:23:55,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
9104973992743462365,107338,2015-06-07 15:52:52,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
18113927820905333534,107035,2015-06-06 19:36:30,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
131831182050997306,106657,2015-06-05 18:33:47,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
10477630738607846439,106232,2015-06-04 13:51:16,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
10790073142301787356,105904,2015-06-03 15:37:09,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
5875739012700513865,105753,2015-06-03 05:26:43,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6UHQ-42EE-VWR8-487Y2,470.28,1.0
15536054053098139867,105535,2015-06-02 14:52:29,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
1950022983448534178,105219,2015-06-01 17:28:48,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
5001694976650277351,105071,2015-06-01 07:37:43,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6UHQ-42EE-VWR8-487Y2,1747.14,1.0
11334715818621280178,104845,2015-05-31 16:35:29,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
1723971822286649103,104468,2015-05-30 15:16:22,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
7636325310690654705,104132,2015-05-29 16:41:36,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
14912076104796278521,104034,2015-05-29 10:06:46,Bid Order Placement,S-6UHQ-42EE-VWR8-487Y2,,0.0,1.0
13204604405247685728,103782,2015-05-28 17:22:12,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
1309412272713179705,103387,2015-05-27 15:00:48,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
13307182813876011827,103237,2015-05-27 05:04:40,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6UHQ-42EE-VWR8-487Y2,1993.82,1.0
9047144494377394082,103070,2015-05-26 17:40:15,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
1649813402172152988,102665,2015-05-25 14:10:38,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
16481687811929924587,102664,2015-05-25 14:02:02,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
17787400344189784121,102288,2015-05-24 13:10:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
12570665956742196964,101947,2015-05-23 14:29:06,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
10900806188072216438,101636,2015-05-22 17:21:57,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
1764244110694604618,101404,2015-05-22 02:01:54,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6UHQ-42EE-VWR8-487Y2,2689.0,1.0
12680401219724229186,101237,2015-05-21 14:38:25,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
4456957872188333466,100890,2015-05-20 15:11:12,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
8335665270008803178,100503,2015-05-19 13:46:00,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
13775070134388433087,100153,2015-05-18 14:23:42,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
17977909871972526333,99841,2015-05-17 17:08:09,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
14175200656208244114,99618,2015-05-17 01:56:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6UHQ-42EE-VWR8-487Y2,2990.24,1.0
8357559494084139919,99477,2015-05-16 16:25:09,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
6832101868444483318,99133,2015-05-15 17:41:56,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
17893975323121988119,98749,2015-05-14 15:42:17,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
16145826373725381779,98396,2015-05-13 16:00:36,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
12516215801599283590,97905,2015-05-12 07:22:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6UHQ-42EE-VWR8-487Y2,4692.42,1.0
3759267295147877781,97685,2015-05-11 16:28:26,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
11284211323119361364,97321,2015-05-10 15:45:04,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
12554572771294370605,96970,2015-05-09 16:42:31,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
14101531457712459253,96607,2015-05-08 16:06:39,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
16263017497101228241,96221,2015-05-07 14:34:51,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
2794949661551354219,95886,2015-05-06 16:06:40,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
6528227554130762587,95552,2015-05-05 17:25:33,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
17385970886348719864,95315,2015-05-05 01:41:27,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6UHQ-42EE-VWR8-487Y2,5538.98,1.0
11283373539090035253,95146,2015-05-04 14:20:11,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
235636602885279040,94828,2015-05-03 17:02:13,Ordinary Payment,S-6UHQ-42EE-VWR8-487Y2,S-XHBP-3TDD-JUCC-44FES,70000.0,70.0
17553361558345103587,94827,2015-05-03 16:55:47,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
16350757382571536015,94450,2015-05-02 15:39:07,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
6560840507231641264,94120,2015-05-01 17:24:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
6003358060464234594,93715,2015-04-30 14:17:47,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
5771482904186676236,93525,2015-04-30 01:29:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6UHQ-42EE-VWR8-487Y2,13691.36,1.0
6572936005281609223,93351,2015-04-29 13:58:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
16039556641532914784,93020,2015-04-28 15:20:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
9967432072811168985,92663,2015-04-27 15:48:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
4151675276313295953,92298,2015-04-26 15:29:40,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
4605189496229893533,92231,2015-04-26 10:44:28,Ordinary Payment,S-6UHQ-42EE-VWR8-487Y2,S-XHBP-3TDD-JUCC-44FES,500000.0,500.0
1715484333380237932,91954,2015-04-25 16:04:39,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
7746110517692790289,91595,2015-04-24 16:04:24,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
7739280256934242438,91227,2015-04-23 15:15:14,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
8837972832294974573,90861,2015-04-22 14:49:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
7922212074865506446,90509,2015-04-21 15:17:29,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
17489161041009598357,90135,2015-04-20 14:03:02,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
2321671086724501368,89793,2015-04-19 15:16:20,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
5418394886151480563,89449,2015-04-18 16:20:10,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
8500537410335528660,89071,2015-04-17 14:36:26,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
10064958320741698526,88728,2015-04-16 15:50:24,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
1752518078983841734,88380,2015-04-15 16:35:04,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
16492091662068569258,88003,2015-04-14 15:13:26,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
15515564515070986968,87635,2015-04-13 14:42:55,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
17697688721709129395,87277,2015-04-12 14:18:47,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
6961404645502703082,86912,2015-04-11 14:18:12,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
4271991560762755309,86573,2015-04-10 15:09:22,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
2793986172426109954,86213,2015-04-09 14:44:58,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
4765443175488821931,85862,2015-04-08 15:04:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
12014712418395960250,85838,2015-04-08 13:41:03,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
12173001690299313000,85545,2015-04-07 17:58:44,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
10729065896098985203,85150,2015-04-06 15:18:13,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
15308093181517558315,84777,2015-04-05 14:19:11,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
15003667149342464084,84410,2015-04-04 13:31:02,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
4364001641528145963,84060,2015-04-03 14:19:23,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
7200731693042042390,83951,2015-04-03 06:31:42,Bid Order Placement,S-6UHQ-42EE-VWR8-487Y2,,0.0,1.0
15470358007701934476,83769,2015-04-02 18:22:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6UHQ-42EE-VWR8-487Y2,15031.4,1.0
6075107164321150283,83722,2015-04-02 15:35:48,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
12212098831384916553,83347,2015-04-01 14:13:25,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
17971735066899975636,83011,2015-03-31 15:30:09,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
14789910871920479572,82615,2015-03-30 13:16:31,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
11321569557801128410,82271,2015-03-29 14:14:34,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
16463207195232361562,81941,2015-03-28 15:56:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
5703889029451908717,81600,2015-03-27 16:47:30,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
4766412516504670457,81225,2015-03-26 15:33:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
15113115638070975551,80853,2015-03-25 14:23:30,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
13668894737253078426,80508,2015-03-24 15:23:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
