ID,Height,timestamp,Type,From,To,Amount,Fee
2157077024982845796,898895,2021-06-28 14:56:28,Ordinary Payment,S-FXZP-ZCUW-5GYR-6QQYM,S-DCN3-47CK-T445-FQXE3,165.3,0.11025
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FXZP-ZCUW-5GYR-6QQYM,1e-08,0.62475
16729963143976449758,472535,2018-03-26 00:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,20.25,1.0
14067559205633860846,465624,2018-03-06 15:52:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,20.23999999,1.0
4140647055906992299,455344,2018-02-05 22:27:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,20.5,1.0
3494073736078393375,450144,2018-01-22 09:40:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,20.5,1.0
914500442686267832,447014,2018-01-13 14:55:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,20.5,1.0
17969586287283237255,445266,2018-01-08 17:51:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,20.5,1.0
8359514407687506800,444007,2018-01-05 05:15:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,20.5,1.0
10367899233238313999,442623,2018-01-01 08:17:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,21.5,1.0
8030825383531378342,439626,2017-12-23 22:42:11,Ordinary Payment,S-FXZP-ZCUW-5GYR-6QQYM,S-DCN3-47CK-T445-FQXE3,436.0,1.0
4422531970334526071,439610,2017-12-23 21:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,20.5,1.0
14256119764219695925,436251,2017-12-14 12:33:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,21.0,1.0
2833521556060932310,433954,2017-12-08 02:21:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,20.5,1.0
8068336339153714249,433954,2017-12-08 02:21:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,20.5,1.0
4460779249153660954,431341,2017-11-30 18:54:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,21.0,1.0
3020548891777849148,429618,2017-11-25 23:14:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,21.0,1.0
11634850275017496234,426613,2017-11-17 13:41:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,20.5,1.0
6533498956109363477,424003,2017-11-10 06:54:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,20.5,1.0
9261994910250793953,421736,2017-11-03 22:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,20.5,1.0
17830111063324162749,419533,2017-10-28 19:02:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,20.5,1.0
7894817831820492349,417510,2017-10-23 03:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,20.5,1.0
310575689989708143,415374,2017-10-17 03:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,20.5,1.0
3681388034308484017,413408,2017-10-11 15:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,20.5,1.0
15780962545767998892,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,20.5,1.0
2970543396753579904,408256,2017-09-27 05:26:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,20.5,1.0
8890118453241267100,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,21.0,1.0
11288412871077691751,404681,2017-09-17 05:11:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,21.0,1.0
10728994603307947755,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,21.0,1.0
16316689506515519127,402086,2017-09-09 22:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,21.0,1.0
12605172962025696663,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,21.0,1.0
10059644101532795625,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,21.0,1.0
3147498259448736029,397737,2017-08-28 18:41:26,Ordinary Payment,S-FXZP-ZCUW-5GYR-6QQYM,S-DCN3-47CK-T445-FQXE3,243.0,1.0
17858467024368666579,395840,2017-08-23 11:34:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,31.0,1.0
2572372332830857728,393301,2017-08-16 09:40:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,31.0,1.0
7600630010385555184,391156,2017-08-10 10:02:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,31.0,1.0
2117237557704914569,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,11.0,1.0
15323870785428361272,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,11.0,1.0
11488127447021192695,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,11.0,1.0
6441705191416235827,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,10.51,1.0
7035863966323975994,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,13.69,1.0
14593124062163398120,383382,2017-07-19 05:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,11.0,1.0
2082708217268721921,382439,2017-07-16 13:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,15.66,1.0
16502109633834552658,382087,2017-07-15 14:24:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,10.14,1.0
12534549768042462104,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,14.0,1.0
1095065706817722213,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,5.0,1.0
1514576258708186335,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,5.0,1.0
6419443683482041424,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,16.0,1.0
17626209199788209557,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXZP-ZCUW-5GYR-6QQYM,16.41182401,1.0
15989161617123738238,374273,2017-06-23 18:32:52,Ordinary Payment,S-FXZP-ZCUW-5GYR-6QQYM,S-DCN3-47CK-T445-FQXE3,15.0,1.0
6300791301872479523,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXZP-ZCUW-5GYR-6QQYM,17.0,1.0
17446320428636016273,373239,2017-06-20 21:03:25,Reward Recipient Assignment,S-FXZP-ZCUW-5GYR-6QQYM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10451059386600599720,367755,2017-06-05 13:38:56,Reward Recipient Assignment,S-FXZP-ZCUW-5GYR-6QQYM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2983864393801957222,367522,2017-06-04 21:53:02,Ordinary Payment,S-FXZP-ZCUW-5GYR-6QQYM,S-DCN3-47CK-T445-FQXE3,99.0,1.0
11457019496790064020,365516,2017-05-30 07:12:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FXZP-ZCUW-5GYR-6QQYM,101.24,1.0
13245213003071697910,359339,2017-05-13 00:52:10,Ordinary Payment,S-FXZP-ZCUW-5GYR-6QQYM,S-DCN3-47CK-T445-FQXE3,80.0,1.0
4212411477090819871,354644,2017-04-29 21:04:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FXZP-ZCUW-5GYR-6QQYM,83.67,1.0
4468719906723653636,346073,2017-04-05 21:44:59,Ordinary Payment,S-FXZP-ZCUW-5GYR-6QQYM,S-DCN3-47CK-T445-FQXE3,5299.0,1.0
853851287157668967,345685,2017-04-04 20:00:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FXZP-ZCUW-5GYR-6QQYM,78.20999999,1.0
12803967434932047879,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FXZP-ZCUW-5GYR-6QQYM,2.0,1.0001
17777446978784141438,339753,2017-03-19 05:37:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FXZP-ZCUW-5GYR-6QQYM,54.47,1.0
1428180294561763245,338402,2017-03-15 11:13:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FXZP-ZCUW-5GYR-6QQYM,49.85,1.0
17206733802469543265,336156,2017-03-09 04:30:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FXZP-ZCUW-5GYR-6QQYM,40.16,1.0
16438145224908785197,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXZP-ZCUW-5GYR-6QQYM,1.0,1.0
13409076094128026568,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXZP-ZCUW-5GYR-6QQYM,1.0,3.0
9401550698943971384,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXZP-ZCUW-5GYR-6QQYM,2.0,2.0
15165807125946379842,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXZP-ZCUW-5GYR-6QQYM,3.0,3.0
14007143800630114915,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXZP-ZCUW-5GYR-6QQYM,2.0,2.0
1255908231280985912,334558,2017-03-04 17:13:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FXZP-ZCUW-5GYR-6QQYM,47.48,1.0
3557863456380264402,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXZP-ZCUW-5GYR-6QQYM,3.0,1.0
2777981977977414336,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXZP-ZCUW-5GYR-6QQYM,3.0,3.0
5789807356204042757,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXZP-ZCUW-5GYR-6QQYM,20.0,1.0
4019343216288628132,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXZP-ZCUW-5GYR-6QQYM,2.0,1.0
12723225945775202504,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXZP-ZCUW-5GYR-6QQYM,5.0,2.0
16589174187888190239,333455,2017-03-01 15:09:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FXZP-ZCUW-5GYR-6QQYM,40.34999999,1.0
12519863225963065041,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXZP-ZCUW-5GYR-6QQYM,6.0,5.0
16790670178122351045,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXZP-ZCUW-5GYR-6QQYM,5.0,5.0
8128924721509175563,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXZP-ZCUW-5GYR-6QQYM,2.0,2.0
14969820642046058755,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXZP-ZCUW-5GYR-6QQYM,4.0,4.0
8602192084970637537,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXZP-ZCUW-5GYR-6QQYM,2.0,1.0
13822774285231708690,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FXZP-ZCUW-5GYR-6QQYM,10.0,2.0
8908023950716841669,329902,2017-02-19 16:44:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FXZP-ZCUW-5GYR-6QQYM,40.8,1.0
16941606560143119963,329353,2017-02-18 03:54:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FXZP-ZCUW-5GYR-6QQYM,2.0,2.0
5001391976102829354,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FXZP-ZCUW-5GYR-6QQYM,3.0,2.0
4163902289494414953,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FXZP-ZCUW-5GYR-6QQYM,10.0,6.0
9717618556696357837,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FXZP-ZCUW-5GYR-6QQYM,10.0,6.0
15185268715104250706,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FXZP-ZCUW-5GYR-6QQYM,6.0,6.0
4184159326493090536,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FXZP-ZCUW-5GYR-6QQYM,5.0,1.0
1875369192094408195,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FXZP-ZCUW-5GYR-6QQYM,5.0,1.0
13417246260926257245,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FXZP-ZCUW-5GYR-6QQYM,12.0,1.0
6872953044449887327,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FXZP-ZCUW-5GYR-6QQYM,7.0,3.0
13174536183364440252,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FXZP-ZCUW-5GYR-6QQYM,10.0,3.0
11701718350599214617,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FXZP-ZCUW-5GYR-6QQYM,10.0,3.0
1694705542708841646,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FXZP-ZCUW-5GYR-6QQYM,20.0,1.0
9090585392401651648,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FXZP-ZCUW-5GYR-6QQYM,10.0,1.0
4948233984387626144,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FXZP-ZCUW-5GYR-6QQYM,15.0,1.0
3742926972995264535,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FXZP-ZCUW-5GYR-6QQYM,10.0,1.0
2213814173765453440,326201,2017-02-09 08:15:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FXZP-ZCUW-5GYR-6QQYM,47.51,1.0
9890927136544948245,323656,2017-02-02 05:56:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FXZP-ZCUW-5GYR-6QQYM,73.65,1.0
2761418022991100487,321294,2017-01-26 14:54:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FXZP-ZCUW-5GYR-6QQYM,40.13999999,1.0
4409151356075273159,320621,2017-01-24 18:02:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FXZP-ZCUW-5GYR-6QQYM,56.64,1.0
2394445291395350688,320506,2017-01-24 09:55:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FXZP-ZCUW-5GYR-6QQYM,41.5100002,1.0
13468548024296936388,315924,2017-01-11 14:39:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FXZP-ZCUW-5GYR-6QQYM,40.32,1.0
9984194388769896778,313061,2017-01-03 14:18:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FXZP-ZCUW-5GYR-6QQYM,72.06,1.0
15059105819755435757,311133,2016-12-29 05:01:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FXZP-ZCUW-5GYR-6QQYM,40.39,1.0
14629043385772469762,306858,2016-12-17 06:21:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FXZP-ZCUW-5GYR-6QQYM,1256.02,1.0
4800312949901151262,302973,2016-12-06 09:55:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FXZP-ZCUW-5GYR-6QQYM,40.76,1.0
16946263469556108492,302836,2016-12-06 00:13:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FXZP-ZCUW-5GYR-6QQYM,94.69,1.0
10008252557058397312,300245,2016-11-28 18:20:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FXZP-ZCUW-5GYR-6QQYM,40.29,1.0
15530522981482504583,298833,2016-11-24 19:33:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FXZP-ZCUW-5GYR-6QQYM,40.12999999,1.0
4283534600082285371,298313,2016-11-23 08:47:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FXZP-ZCUW-5GYR-6QQYM,79.04,1.0
15656251464335013410,297392,2016-11-20 18:54:57,Reward Recipient Assignment,S-FXZP-ZCUW-5GYR-6QQYM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10565449210743374790,292586,2016-11-07 08:12:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,666.95650243,2.0
8974921151158908801,288362,2016-10-26 09:24:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,235.43413891,2.0
15903587553342641816,284529,2016-10-15 16:54:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,182.91392798,2.0
10314354772193064167,281072,2016-10-06 01:22:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,169.41485762,2.0
7455314176512489685,279307,2016-10-01 02:35:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,152.64133816,2.0
2402620681976676578,277819,2016-09-26 21:52:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,152.275526,2.0
16585281515404740806,275199,2016-09-19 14:07:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,1219.49309689,2.0
13236496208855539257,273502,2016-09-14 20:32:32,Ordinary Payment,S-FXZP-ZCUW-5GYR-6QQYM,S-DCN3-47CK-T445-FQXE3,1562.0,1.0
12689205696349982997,271296,2016-09-08 16:33:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,155.69292101,2.0
8033834360953382308,265701,2016-08-23 23:42:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,164.94678153,2.0
7830399183293284659,263752,2016-08-18 12:42:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,194.05183383,2.0
11889425948401093883,261175,2016-08-11 06:16:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,215.68900628,2.0
3188566272671043213,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,11.18632906,2.0
4359041517510483162,259002,2016-08-05 04:07:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,60.35613007,2.0
10671540889150001099,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,59.04634168,2.0
4138573754017575119,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,11.4158455,2.0
7506789153943065272,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,10.87564498,2.0
9221402248534733425,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,4.54644981,2.0
9952097141440432595,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,50.81056841,2.0
8348189305602184865,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,7.60853452,2.0
9875994107875722866,255702,2016-07-26 19:08:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,7.86467795,2.0
14263922504412825219,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,8.52900744,2.0
14813124377535736682,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,28.06211513,2.0
6219331724693319700,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,6.50098041,2.0
13103065658191711214,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,5.33424117,2.0
9494296251698035162,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,14.72196011,2.0
15161506990837021560,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,14.10483761,2.0
7217439873437954687,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,7.95386658,2.0
730049669611890242,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,4.19023446,2.0
373763924369157814,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,4.49378378,2.0
16272025003464506765,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,3.06390003,2.0
15438969703628979938,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,13.20079717,2.0
6262171688430307896,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,6.47998341,2.0
3050350847131837837,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,6.04979565,2.0
13620240502613047123,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,3.38014454,2.0
13415994984837273856,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,3.68587439,2.0
10816865826647582680,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,7.38242422,2.0
9091238555913293644,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,7.67247097,2.0
17199758803434945651,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,4.9200983,2.0
15598184469093787709,251797,2016-07-15 20:04:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,276.23850263,2.0
3861396519023397748,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,4.14519131,2.0
6633018810148150094,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,2.39616121,2.0
5761290421959944796,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,9.68405377,2.0
22412692597583810,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,6.00435408,2.0
15518104912032646982,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FXZP-ZCUW-5GYR-6QQYM,2.61662342,2.0
