ID,Height,timestamp,Type,From,To,Amount,Fee
2921046738305390098,477067,2018-04-07 16:37:14,Ordinary Payment,S-PLAX-P3TJ-X9DX-8TNNW,S-6N6D-3QLZ-YV3G-DVZT9,1281.93080499,1.0
15861691686854881247,442702,2018-01-01 13:40:55,Ordinary Payment,S-XBXQ-RCFN-92GH-6BMEH,S-PLAX-P3TJ-X9DX-8TNNW,1282.93080499,1.0
12614375248349066950,346751,2017-04-07 19:29:29,Ordinary Payment,S-PLAX-P3TJ-X9DX-8TNNW,S-RRP8-XJGE-3S35-2UP3N,100.0,1.0
17724289514341084260,346742,2017-04-07 18:26:44,Ordinary Payment,S-XBXQ-RCFN-92GH-6BMEH,S-PLAX-P3TJ-X9DX-8TNNW,101.0,1.0
9130637707608278143,345717,2017-04-04 21:55:45,Ordinary Payment,S-PLAX-P3TJ-X9DX-8TNNW,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
11414323514006058141,345715,2017-04-04 21:44:05,Ordinary Payment,S-XBXQ-RCFN-92GH-6BMEH,S-PLAX-P3TJ-X9DX-8TNNW,25.0,2.0
14070978787185379143,344499,2017-04-01 12:07:56,Ordinary Payment,S-PLAX-P3TJ-X9DX-8TNNW,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
2030125158044541,344496,2017-04-01 12:01:22,Ordinary Payment,S-XBXQ-RCFN-92GH-6BMEH,S-PLAX-P3TJ-X9DX-8TNNW,4.0,1.0
15914316661459032383,344493,2017-04-01 11:45:25,Ordinary Payment,S-PLAX-P3TJ-X9DX-8TNNW,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13610180582602676722,344491,2017-04-01 11:38:47,Ordinary Payment,S-XBXQ-RCFN-92GH-6BMEH,S-PLAX-P3TJ-X9DX-8TNNW,5.0,1.0
