ID,Height,timestamp,Type,From,To,Amount,Fee
4991645925359441323,780106,2020-08-02 07:30:31,Ordinary Payment,S-YADM-MTQ7-ZF53-CCQJH,S-4Y3L-HTP3-9HX5-2QU9P,31.5443,0.03675
11071156920442475327,742226,2020-04-18 15:38:58,Ordinary Payment,S-A785-FXQJ-FKUT-G5US4,S-YADM-MTQ7-ZF53-CCQJH,1.0,0.0588
1586270459667597020,741604,2020-04-16 21:45:21,Ordinary Payment,S-HC65-5LDK-NAH8-CELQU,S-YADM-MTQ7-ZF53-CCQJH,4.0,0.0441
13723355158249087860,741603,2020-04-16 21:42:05,Ordinary Payment,S-K7NH-ZBJX-LV4S-B36QU,S-YADM-MTQ7-ZF53-CCQJH,1.0,0.0294
13979035862352604746,740629,2020-04-14 04:28:53,Ordinary Payment,S-YADM-MTQ7-ZF53-CCQJH,S-ADTC-JGPF-Z45M-B5927,2.0,0.0294
9962301555274465980,740621,2020-04-14 03:33:32,Ordinary Payment,S-RRGU-3EDQ-9Q2R-9ZKMN,S-YADM-MTQ7-ZF53-CCQJH,13.0,0.03675
14771136170665693955,738737,2020-04-08 21:16:02,Ordinary Payment,S-NP8N-ESTT-GFU5-FCJXY,S-YADM-MTQ7-ZF53-CCQJH,3.0,0.0441
3242404506835013120,737997,2020-04-06 19:04:38,Ordinary Payment,S-YADM-MTQ7-ZF53-CCQJH,S-AGWR-9UUE-843F-4EYJB,15.0,0.05145
10758572871054060198,737848,2020-04-06 09:36:09,Ordinary Payment,S-36UB-9HY9-ZVTN-5V5LJ,S-YADM-MTQ7-ZF53-CCQJH,8.0,0.0294
3147570354165741555,736334,2020-04-02 03:36:21,Ordinary Payment,S-YADM-MTQ7-ZF53-CCQJH,S-X37Q-HCNV-76WL-9N2FK,10.0,0.0294
6481325496748412772,736177,2020-04-01 17:26:16,Ordinary Payment,S-KU77-SGXT-VSC3-CEFDQ,S-YADM-MTQ7-ZF53-CCQJH,21.0,0.05145
8352747572193677353,735433,2020-03-30 15:27:28,Ordinary Payment,S-9JS5-QXXB-YUQU-95VAW,S-YADM-MTQ7-ZF53-CCQJH,2.0,0.05145
14457345084132503768,732498,2020-03-22 10:15:26,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-YADM-MTQ7-ZF53-CCQJH,3.0,0.02205
15346168612945302455,731483,2020-03-19 14:05:56,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-YADM-MTQ7-ZF53-CCQJH,1.0,0.0147
6254086291291477072,728373,2020-03-10 21:29:07,Ordinary Payment,S-YADM-MTQ7-ZF53-CCQJH,S-RFQF-7452-6XWU-5DQDG,1.0,0.0147
4108164896690224224,726134,2020-03-04 15:02:06,Ordinary Payment,S-LC69-YHKE-J6KT-9SF5U,S-YADM-MTQ7-ZF53-CCQJH,1.0,0.0588
12069515651530210814,724787,2020-02-29 20:54:11,Ordinary Payment,S-YADM-MTQ7-ZF53-CCQJH,S-72E7-CJNZ-KCXP-8HBXV,2.0,0.0588
15492003439414584653,724064,2020-02-27 20:12:39,Ordinary Payment,S-YADM-MTQ7-ZF53-CCQJH,S-DE9Z-5Q7C-2SGJ-AVMX9,2.0,0.0294
15023163719440423476,724000,2020-02-27 16:03:07,Ordinary Payment,S-YADM-MTQ7-ZF53-CCQJH,S-266P-D63Z-9Y4W-H4DAH,5.0,0.05145
15974278354140563029,723705,2020-02-26 19:52:23,Ordinary Payment,S-YADM-MTQ7-ZF53-CCQJH,S-BJFE-F9T9-UXEX-4RTSJ,2.0,0.02205
8702200489660736344,722308,2020-02-22 22:03:38,Ordinary Payment,S-UNDB-4LAB-HE75-AES55,S-YADM-MTQ7-ZF53-CCQJH,1.0,0.0588
1798314158427258404,720601,2020-02-18 03:38:26,Ordinary Payment,S-V3AN-4V6P-GWMX-H9HUY,S-YADM-MTQ7-ZF53-CCQJH,10.0,0.0441
7478518341178972609,718716,2020-02-12 20:57:13,Ordinary Payment,S-YADM-MTQ7-ZF53-CCQJH,S-JTHW-4LML-AHQY-H2G7X,1.0,0.0588
1435926414076528134,717684,2020-02-09 23:32:29,Ordinary Payment,S-RJGH-V5AC-A922-HG7B4,S-YADM-MTQ7-ZF53-CCQJH,1.0,0.0147
14692956843472760627,716421,2020-02-06 10:30:28,Ordinary Payment,S-YADM-MTQ7-ZF53-CCQJH,S-YSMR-J9ZQ-EPDM-GQYTB,6.0,0.0294
13760582568852708336,716294,2020-02-06 02:16:29,Ordinary Payment,S-YADM-MTQ7-ZF53-CCQJH,S-8UPH-6GBT-HATV-A7XNS,6.0,0.02205
3872028882842456821,713255,2020-01-28 14:09:24,Ordinary Payment,S-TCHR-SPTT-65X6-9YEYJ,S-YADM-MTQ7-ZF53-CCQJH,8.0,0.0294
10495105908337768617,713240,2020-01-28 13:15:05,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-YADM-MTQ7-ZF53-CCQJH,1.0,0.05145
3686549345200113527,712532,2020-01-26 13:42:35,Ordinary Payment,S-YADM-MTQ7-ZF53-CCQJH,S-CCUA-5AZV-EA4S-EQ5CW,5.0,0.02205
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YADM-MTQ7-ZF53-CCQJH,10.0,0.0588
