ID,Height,timestamp,Type,From,To,Amount,Fee
535731777926508620,368541,2017-06-07 17:50:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,26.42,1.0
4435120448482696587,368191,2017-06-06 18:48:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,23.75,1.0
14986776669132059642,368054,2017-06-06 09:19:21,Token Transfer,S-GT6S-ANSV-GHCB-C2HRL,S-23SU-DTE9-AGKH-2S4DF,0.0,1.0
1088179189901625546,368054,2017-06-06 09:19:21,Token Transfer,S-GT6S-ANSV-GHCB-C2HRL,S-23SU-DTE9-AGKH-2S4DF,0.0,1.0
2451273535742333772,368054,2017-06-06 09:19:21,Token Transfer,S-GT6S-ANSV-GHCB-C2HRL,S-23SU-DTE9-AGKH-2S4DF,0.0,1.0
3011323413642979888,368054,2017-06-06 09:19:21,Ordinary Payment,S-GT6S-ANSV-GHCB-C2HRL,S-23SU-DTE9-AGKH-2S4DF,14.66698718,1.0
5940539211580439261,368054,2017-06-06 09:19:21,Token Transfer,S-GT6S-ANSV-GHCB-C2HRL,S-23SU-DTE9-AGKH-2S4DF,0.0,1.0
8928575956735901469,368054,2017-06-06 09:19:21,Token Transfer,S-GT6S-ANSV-GHCB-C2HRL,S-23SU-DTE9-AGKH-2S4DF,0.0,1.0
3543839616482612953,367965,2017-06-06 03:24:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,20.64,1.0
17967155106924275896,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GT6S-ANSV-GHCB-C2HRL,0.02698718,1.0
13795317562938691906,367527,2017-06-04 22:17:03,Ordinary Payment,S-GT6S-ANSV-GHCB-C2HRL,S-23SU-DTE9-AGKH-2S4DF,23.94,1.0
18413377684081670083,367519,2017-06-04 21:24:59,Arbitrary Message,S-GT6S-ANSV-GHCB-C2HRL,S-D4BH-S9TC-TJKU-6RQLW,0.0,1.0
18199264324700616418,367370,2017-06-04 11:55:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,25.94,1.0
16649048510257008355,367288,2017-06-04 06:24:16,Ordinary Payment,S-GT6S-ANSV-GHCB-C2HRL,S-D4BH-S9TC-TJKU-6RQLW,4374.36998922,1.0
5017286175335659360,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GT6S-ANSV-GHCB-C2HRL,0.08903676,1.0
7925167401469406396,367152,2017-06-03 21:05:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,30.10999999,1.0
9049385052253435875,366937,2017-06-03 07:13:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,119.58999999,1.0
8338690348940990733,366864,2017-06-03 01:56:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,37.29999999,1.0
4397598398969573166,366828,2017-06-02 23:12:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,81.39999999,1.0
1461725856039087708,366760,2017-06-02 18:43:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,29.48,1.0
3942000359012859170,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GT6S-ANSV-GHCB-C2HRL,0.39,1.0
586720581379356330,366559,2017-06-02 05:17:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,21.93,1.0
103719000217974300,366542,2017-06-02 04:07:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,33.04,1.0
12153165987943487835,366525,2017-06-02 02:52:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,18.78,1.0
2901224374326926981,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GT6S-ANSV-GHCB-C2HRL,0.05297018,1.0
16821934596824669758,366356,2017-06-01 15:29:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,75.08,1.0
4944473666654931079,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-GT6S-ANSV-GHCB-C2HRL,4.27952657,1.0
14182601762202289387,366196,2017-06-01 04:49:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,18.02,1.0
16746409240418156843,366136,2017-06-01 01:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,10.25,1.0
12966762760222152817,366093,2017-05-31 21:58:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,213.53,1.0
9319516907257426011,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GT6S-ANSV-GHCB-C2HRL,0.040418,1.0
14350948524887169074,365665,2017-05-30 17:13:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT6S-ANSV-GHCB-C2HRL,5.80045273,1.0
14351078256135584580,365592,2017-05-30 12:43:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,53.97,1.0
400388974433393229,365580,2017-05-30 11:38:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,17.24999999,1.0
6456998339240580786,365534,2017-05-30 08:21:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,12.49,1.0
3285762303928492495,365396,2017-05-29 23:07:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,205.7,1.0
11991563684139907856,365378,2017-05-29 21:59:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,27.82,1.0
10689583833541047095,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GT6S-ANSV-GHCB-C2HRL,0.08045944,1.0
3845998944728926068,365327,2017-05-29 18:43:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,17.61999999,1.0
15462153602509503120,365302,2017-05-29 16:49:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT6S-ANSV-GHCB-C2HRL,79.05982252,1.0
14652738006296497156,365290,2017-05-29 16:07:17,Reward Recipient Assignment,S-GT6S-ANSV-GHCB-C2HRL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2225126169028339274,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GT6S-ANSV-GHCB-C2HRL,0.00626397,1.0
2539511401353635785,364926,2017-05-28 15:29:36,Reward Recipient Assignment,S-GT6S-ANSV-GHCB-C2HRL,S-E925-FACX-C2X8-49772,0.0,1.0
7083876706271348270,364802,2017-05-28 07:06:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,199.86,1.0
14251418105513815067,364671,2017-05-27 22:19:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,50.13,1.0
4364534750931479742,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GT6S-ANSV-GHCB-C2HRL,0.06351401,1.0
231439063348675409,364598,2017-05-27 17:37:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,10.88999999,1.0
13624743334108105584,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GT6S-ANSV-GHCB-C2HRL,0.03518793,1.0
14091748121967531782,364190,2017-05-26 14:15:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,12.63,1.0
2877022750830961034,364140,2017-05-26 10:58:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,19.97,1.0
10012784511721372776,363991,2017-05-26 00:58:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,21.29,1.0
4951298158031348989,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GT6S-ANSV-GHCB-C2HRL,0.0757733,1.0
11650122634607386467,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GT6S-ANSV-GHCB-C2HRL,0.13333333,1.0
18364775568701554830,363731,2017-05-25 07:15:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,25.54,1.0
17471470248160685282,363723,2017-05-25 06:46:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,28.11,1.0
6717538959014178303,363429,2017-05-24 11:28:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,796.09,1.0
2458322471533020023,363259,2017-05-23 23:54:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,860.66,1.0
4032798492191535613,363222,2017-05-23 21:37:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,28.38999999,1.0
13068374269647526228,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GT6S-ANSV-GHCB-C2HRL,0.06874408,1.0
3161912644552012073,362939,2017-05-23 02:33:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,11.68999999,1.0
9293972294532610327,362918,2017-05-23 01:09:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,54.4,1.0
2697227626478617642,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GT6S-ANSV-GHCB-C2HRL,0.07418336,1.0
11532575605548487966,362511,2017-05-21 21:55:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,35.1,1.0
12458550926830112591,362466,2017-05-21 18:35:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,19.44,1.0
7734162997363966898,362153,2017-05-20 21:28:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,34.11999999,1.0
13278031440290819782,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GT6S-ANSV-GHCB-C2HRL,0.0844343,1.0
6113933522487224749,362065,2017-05-20 15:53:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,16.05999999,1.0
336866576416657967,361844,2017-05-20 00:41:56,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-GT6S-ANSV-GHCB-C2HRL,0.0,1.0
9340594665798886538,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GT6S-ANSV-GHCB-C2HRL,0.39466667,1.0
7695283339658877302,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-GT6S-ANSV-GHCB-C2HRL,0.0044,1.0
14608049410797800250,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GT6S-ANSV-GHCB-C2HRL,0.05276098,1.0
165796842824397425,361725,2017-05-19 17:11:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,30.64,1.0
6928012512688605952,361530,2017-05-19 03:39:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,11.05,1.0
3971932917865552096,361199,2017-05-18 05:38:53,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-GT6S-ANSV-GHCB-C2HRL,10.0,1.0
11962431446767243025,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GT6S-ANSV-GHCB-C2HRL,0.04292844,1.0
270378526844500372,360983,2017-05-17 14:54:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,52.19,1.0
16849176981538255327,360976,2017-05-17 14:38:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,888.64,1.0
4847948329997519577,360881,2017-05-17 08:02:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,19.55,1.0
2205861040213446764,360688,2017-05-16 19:09:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,26.06,1.0
6580032486625188718,360588,2017-05-16 12:21:35,Bid Order Placement,S-GT6S-ANSV-GHCB-C2HRL,,0.0,1.0
7365538588848250005,360474,2017-05-16 05:07:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GT6S-ANSV-GHCB-C2HRL,0.0,1.0
3129458548721416274,360471,2017-05-16 04:44:54,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-GT6S-ANSV-GHCB-C2HRL,15.0,1.0
13319462678423691190,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GT6S-ANSV-GHCB-C2HRL,0.02111276,1.0
10837658852046242968,360337,2017-05-15 19:46:57,Bid Order Placement,S-GT6S-ANSV-GHCB-C2HRL,,0.0,1.0
7741630590129246793,360337,2017-05-15 19:46:57,Bid Order Placement,S-GT6S-ANSV-GHCB-C2HRL,,0.0,1.0
1144892046837582463,360047,2017-05-15 00:10:40,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-GT6S-ANSV-GHCB-C2HRL,50.0,1.0
4764259624236126292,359667,2017-05-13 22:59:40,Bid Order Placement,S-GT6S-ANSV-GHCB-C2HRL,,0.0,1.0
4569310152842157508,359656,2017-05-13 22:20:28,Bid Order Placement,S-GT6S-ANSV-GHCB-C2HRL,,0.0,1.0
16147924566461406130,359653,2017-05-13 22:05:39,Bid Order Placement,S-GT6S-ANSV-GHCB-C2HRL,,0.0,1.0
224465539455251765,359648,2017-05-13 21:33:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,33.2,1.0
13071113365743486888,359609,2017-05-13 18:31:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GT6S-ANSV-GHCB-C2HRL,0.0,1.0
18116527401676748510,359608,2017-05-13 18:30:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,47.73,1.0
11815712709560734767,359583,2017-05-13 16:55:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GT6S-ANSV-GHCB-C2HRL,0.0,1.0
9872895848637844242,359582,2017-05-13 16:51:47,Account Update,S-GT6S-ANSV-GHCB-C2HRL,,0.0,1.0
16956635327595486072,359411,2017-05-13 05:20:59,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-GT6S-ANSV-GHCB-C2HRL,30.0,1.0
8409673012941333810,359350,2017-05-13 01:39:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GT6S-ANSV-GHCB-C2HRL,15.73,1.0
10959729955364323316,357099,2017-05-06 17:50:37,Reward Recipient Assignment,S-GT6S-ANSV-GHCB-C2HRL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15215589233115628454,357077,2017-05-06 16:24:09,Alias Assignment,S-GT6S-ANSV-GHCB-C2HRL,,0.0,1.0
10700037582479448702,357073,2017-05-06 15:57:19,Reward Recipient Assignment,S-GT6S-ANSV-GHCB-C2HRL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10204726329373453721,356806,2017-05-05 22:00:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GT6S-ANSV-GHCB-C2HRL,3.0,1.0
4860313487664543288,356367,2017-05-04 17:09:39,Reward Recipient Assignment,S-GT6S-ANSV-GHCB-C2HRL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1749851332445318301,356365,2017-05-04 17:04:16,Ordinary Payment,S-WGMU-GANQ-MDQF-2LGLK,S-GT6S-ANSV-GHCB-C2HRL,1.0,1.0
16469932789479210178,356362,2017-05-04 16:52:23,Ordinary Payment,S-GT6S-ANSV-GHCB-C2HRL,S-WGMU-GANQ-MDQF-2LGLK,2.0,1.0
13273337946110324445,356353,2017-05-04 16:33:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GT6S-ANSV-GHCB-C2HRL,3.0,1.0
