ID,Height,timestamp,Type,From,To,Amount,Fee
3837445299669131264,1275063,2024-05-09 05:11:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.14943968,0.02
16741349551753067479,1274942,2024-05-08 21:02:04,Add Commitment,S-KSGA-97PZ-BYXX-4G5W5,,0.0,0.02
6670144576649819001,1274461,2024-05-07 12:56:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.56275801,0.02
5936089436928969955,1273908,2024-05-05 23:58:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.23278295,0.02
21071393463757491,1273369,2024-05-04 11:57:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.12848399,0.02
16763351697769828761,1272795,2024-05-02 21:47:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.63996324,0.02
1536719930231698905,1272251,2024-05-01 09:34:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.55348232,0.02
1191298519271392510,1271693,2024-04-29 20:26:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.13342317,0.02
13682699500744323818,1271093,2024-04-28 04:16:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.73546591,0.02
13001132203704691306,1270556,2024-04-26 16:24:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,101.74267242,0.02
11359365499329768058,1269940,2024-04-24 23:19:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,101.13547424,0.02
15952589516160077187,1269309,2024-04-23 05:22:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.22864063,0.02
1982040139531599662,1267068,2024-04-16 23:55:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.3291162,0.02
12031337389238541472,1265935,2024-04-13 20:19:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.87097709,0.02
17186830637089221693,1265245,2024-04-11 22:22:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.03044479,0.02
9544940423432685680,1264734,2024-04-10 12:04:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.04533791,0.02
8542006068572331114,1264140,2024-04-08 20:34:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.16575986,0.02
4389167240588604770,1263531,2024-04-07 04:03:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.32038974,0.02
17880886441334308411,1263010,2024-04-05 17:15:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.63887595,0.02
4150343706867314405,1262442,2024-04-04 03:25:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.39874163,0.02
9714698472142461618,1261912,2024-04-02 15:50:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.28134931,0.02
3941067825602959436,1261211,2024-03-31 17:02:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.93809966,0.02
11124703376467200458,1260639,2024-03-30 02:58:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.0773212,0.02
6862528958630711836,1259973,2024-03-28 06:25:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.15369396,0.02
9884326527472459109,1259829,2024-03-27 20:58:30,Add Commitment,S-KSGA-97PZ-BYXX-4G5W5,,0.0,0.02
16196658010572633698,1259355,2024-03-26 13:16:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.32262479,0.02
17038075537624212625,1258731,2024-03-24 19:41:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.03647203,0.02
8956832074792230352,1258184,2024-03-23 07:22:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.0513211,0.02
85062780663884235,1257618,2024-03-21 17:35:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.32559561,0.02
11293081430741335973,1257019,2024-03-20 01:32:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.26259485,0.02
14972675885707516357,1256434,2024-03-18 10:20:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,101.01982831,0.02
6644441372895526189,1255916,2024-03-16 23:56:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.18490258,0.02
8127391305675089669,1255363,2024-03-15 10:57:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.0642561,0.02
9163072439197028621,1254793,2024-03-13 21:08:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.89518099,0.02
1456011196211378591,1254292,2024-03-12 11:36:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.34779561,0.02
11139634054514310885,1253757,2024-03-10 23:50:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.59626914,0.03
5108783099837636185,1253246,2024-03-09 13:50:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.6759444,0.02
15231492318908709516,1252643,2024-03-07 21:36:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.00080778,0.02
2893810801406154812,1252101,2024-03-06 09:28:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.06589558,0.02
8673679526059478956,1251478,2024-03-04 15:53:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.38906586,0.02
6660615486044971786,1250907,2024-03-03 01:38:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,99.99468015,0.02
508738736800820932,1250412,2024-03-01 16:54:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.48207251,0.02
5918086604038445583,1249870,2024-02-29 04:37:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.42476811,0.02
4190547852777732887,1249264,2024-02-27 12:11:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.5558166,0.02
1692206433929512621,1248710,2024-02-25 23:19:27,Add Commitment,S-KSGA-97PZ-BYXX-4G5W5,,0.0,0.02
13518201622287297712,1248693,2024-02-25 22:09:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,101.40268514,0.02
17842774805872673695,1248177,2024-02-24 11:50:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.49720621,0.02
16060865237721532895,1247602,2024-02-22 21:21:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,101.14848241,0.02
6549621365553384671,1246972,2024-02-21 03:17:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.34877954,0.02
1512975641512500222,1246356,2024-02-19 10:20:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,99.99487808,0.02
15781596090740143681,1245833,2024-02-17 23:26:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.5402806,0.02
7341081844113324360,1245326,2024-02-16 13:33:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.08893898,0.02
2759675320672077864,1244789,2024-02-15 01:45:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.15269659,0.02
2630552231436792412,1244257,2024-02-13 14:09:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.52854946,0.02
5686826779819973890,1243624,2024-02-11 20:03:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,101.00359894,0.02
16251151916532470123,1242992,2024-02-10 01:54:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.99657375,0.02
1980161767905643514,1242312,2024-02-08 04:29:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.60495698,0.02
11759856233767504068,1241735,2024-02-06 14:07:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.17706463,0.02
15659086306078452944,1241069,2024-02-04 17:33:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.57183837,0.02
6347453418393657664,1240596,2024-02-03 09:53:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.64263061,0.02
12861659717899541578,1239933,2024-02-01 13:56:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.28673379,0.02
17033291963580480576,1239372,2024-01-31 00:19:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.54089632,0.02
17671316957923143171,1238730,2024-01-29 05:30:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.10663901,0.02
7646407981085067282,1238128,2024-01-27 13:30:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.96245247,0.02
597019258312244554,1237519,2024-01-25 20:39:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.36587923,0.02
10283465824712423669,1236885,2024-01-24 02:30:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.53340072,0.02
18170099737735917730,1236208,2024-01-22 05:24:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.48263681,0.02
7803454260016100742,1236039,2024-01-21 18:09:16,Add Commitment,S-KSGA-97PZ-BYXX-4G5W5,,0.0,0.02
3710401031517034659,1235643,2024-01-20 15:46:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.65994413,0.02
15654302967449411657,1235009,2024-01-18 21:15:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.07680296,0.02
15414168608164878385,1234391,2024-01-17 04:07:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.07681274,0.02
7532966097652561265,1233782,2024-01-15 11:35:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.24184399,0.02
16005722300240275179,1233253,2024-01-14 00:19:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.33635719,0.02
13212578921506360883,1232782,2024-01-12 16:50:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.36842859,0.02
17674108087901369546,1232280,2024-01-11 07:30:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.67368256,0.02
9500171127307797701,1231658,2024-01-09 14:04:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.2777555,0.02
1160700873918107066,1231054,2024-01-07 21:41:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,101.00662003,0.02
4608505349399194522,1230404,2024-01-06 02:10:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,101.00761283,0.02
10772225734112442544,1229813,2024-01-04 10:48:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.02944895,0.02
13120225669966930178,1229076,2024-01-02 09:26:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.11011775,0.02
12467713036300652289,1228415,2023-12-31 13:27:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.51248964,0.02
8306195790198715690,1227784,2023-12-29 19:19:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,101.2233847,0.02
12702655962971075647,1227190,2023-12-28 03:41:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.49310128,0.02
9576821888122977496,1226599,2023-12-26 12:22:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.2923551,0.02
1045640966409362141,1225849,2023-12-24 10:10:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.41783927,0.02
18171564274892562054,1225194,2023-12-22 14:22:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.45115459,0.02
5815571750288545018,1224560,2023-12-20 20:13:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.56304245,0.02
6778080184927761360,1224395,2023-12-20 09:21:34,Add Commitment,S-KSGA-97PZ-BYXX-4G5W5,,0.0,0.02
1866681367127758172,1223931,2023-12-19 02:24:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,101.04123461,0.02
11247355996300459182,1223303,2023-12-17 08:22:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.00754164,0.02
3106097123974326855,1222597,2023-12-15 09:21:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.15236086,0.02
5179419031643914905,1221965,2023-12-13 15:07:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.53440247,0.02
478913556830930407,1221259,2023-12-11 16:09:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.15731357,0.02
1706597391256799674,1220596,2023-12-09 19:59:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,101.16484135,0.02
15340753422380662746,1219994,2023-12-08 03:40:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.09241529,0.02
12432674061584208695,1219448,2023-12-06 15:06:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.38422038,0.02
1751908629527543578,1218824,2023-12-04 21:40:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.72128328,0.02
1378821134255200880,1218210,2023-12-03 04:43:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.28977756,0.02
3659525589093679406,1217595,2023-12-01 11:45:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.82124138,0.02
7669328095375524835,1216931,2023-11-29 15:20:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.05759226,0.02
674192711288848208,1216295,2023-11-27 21:00:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.57759784,0.02
337960196297773728,1215616,2023-11-25 23:40:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.17422112,0.02
7480214129719392513,1214985,2023-11-24 05:39:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.05552353,0.02
5144568800058586486,1214418,2023-11-22 15:44:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.24038983,0.02
5578910758344711602,1213723,2023-11-20 17:35:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.55381078,0.02
10363638886765135062,1213007,2023-11-18 17:45:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.6453654,0.02
7417441054366832868,1212455,2023-11-17 04:51:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.31881374,0.02
12145327429792779386,1211840,2023-11-15 11:50:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.47648734,0.02
16727469742903416756,1211156,2023-11-13 14:05:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.37845034,0.02
8323419023297371350,1210415,2023-11-11 12:39:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.04601898,0.02
3049992020279773404,1209720,2023-11-09 14:14:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.22590259,0.02
12262515673231450727,1208998,2023-11-07 14:09:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.3433033,0.02
75320958192145948,1208970,2023-11-07 12:15:01,Add Commitment,S-KSGA-97PZ-BYXX-4G5W5,,0.0,0.02
5089992810386456133,1208284,2023-11-05 14:33:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.05159458,0.02
11763718129586066362,1207564,2023-11-03 14:25:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.13666862,0.02
8438706472723491185,1206888,2023-11-01 17:34:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.97033616,0.02
10098001321360899000,1206086,2023-10-30 11:44:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.36541608,0.02
1141135020069478545,1205449,2023-10-28 17:17:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.32642086,0.02
8213492118578519342,1204673,2023-10-26 13:36:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.01912362,0.02
17108431418563086188,1203909,2023-10-24 10:37:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.26378483,0.02
12531809937394644639,1203070,2023-10-22 02:36:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.19236159,0.02
6991895467278211137,1202331,2023-10-20 01:16:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,101.46616945,0.02
16127168081934222956,1201548,2023-10-17 21:02:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.25825443,0.02
10691861896019392698,1200825,2023-10-15 20:43:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.51112435,0.02
9900192400700710041,1200024,2023-10-13 15:22:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.56146681,0.02
10139803631585325393,1199123,2023-10-11 03:14:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.37827202,0.02
16557363537747621895,1198407,2023-10-09 03:30:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.5093917,0.02
8886907179361578726,1197707,2023-10-07 04:50:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.26544643,0.02
4094845308481825889,1196850,2023-10-04 19:37:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.39931818,0.02
18365202435073045554,1195982,2023-10-02 09:48:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.54519504,0.02
7209015768063536443,1195059,2023-09-29 20:07:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.12394486,0.02
12756193506410254501,1194267,2023-09-27 15:27:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.33701942,0.02
3350872319165620886,1192905,2023-09-23 20:33:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.19721276,0.02
6942463027692144708,1192098,2023-09-21 14:22:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.49761892,0.02
8106552512862338334,1191337,2023-09-19 11:51:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.24232251,0.02
5871384205689703477,1191335,2023-09-19 11:43:00,Add Commitment,S-KSGA-97PZ-BYXX-4G5W5,,0.0,0.02
12853731207522384406,1190555,2023-09-17 07:55:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.0549515,0.02
15215171081476483383,1189870,2023-09-15 10:10:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.75734529,0.02
5057442446477723087,1189226,2023-09-13 15:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,101.78895967,0.02
6475857838180283420,1188627,2023-09-11 23:25:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,101.44107467,0.02
9966369505500714101,1187886,2023-09-09 21:43:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.01165726,0.02
17265243930857112980,1187059,2023-09-07 14:37:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.61804328,0.02
1559720236404708238,1186362,2023-09-05 16:05:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.44362759,0.02
13848477662781904067,1185684,2023-09-03 18:52:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.36993451,0.02
17952830084411420729,1184897,2023-09-01 14:18:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.47301011,0.02
17268947017957938614,1184086,2023-08-30 08:20:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.40086324,0.02
7857102358887502031,1183436,2023-08-28 12:56:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.40872541,0.02
11780128075182996396,1182744,2023-08-26 14:43:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.42647778,0.02
16930881848068118785,1181992,2023-08-24 12:43:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.10386664,0.02
13979484117255619833,1181036,2023-08-21 20:48:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.02571547,0.02
1280417137408498643,1180394,2023-08-20 02:00:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.41172755,0.02
6224820252091013690,1179627,2023-08-17 22:53:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.70011156,0.02
2289194454913602006,1178984,2023-08-16 04:05:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.20931589,0.02
7889938393361253155,1178330,2023-08-14 08:20:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSGA-97PZ-BYXX-4G5W5,100.4782907,0.02
