ID,Height,timestamp,Type,From,To,Amount,Fee
11019567904541316104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QFVT-69QT-RE6Q-3WYDR,4.39e-06,0.0735
12026286916408699514,714485,2020-02-01 00:20:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QFVT-69QT-RE6Q-3WYDR,0.0,0.06615
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QFVT-69QT-RE6Q-3WYDR,1e-08,0.87465
15007718171147962305,551880,2018-11-03 01:39:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QFVT-69QT-RE6Q-3WYDR,0.0,0.12495
18055177112037795688,551880,2018-11-03 01:39:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QFVT-69QT-RE6Q-3WYDR,0.0,0.12495
18001068801448570626,551879,2018-11-03 01:35:32,Alias Assignment,S-QFVT-69QT-RE6Q-3WYDR,,0.0,0.1
9000674315785919550,551879,2018-11-03 01:35:32,Alias Assignment,S-QFVT-69QT-RE6Q-3WYDR,,0.0,0.1
9354316092838988263,549752,2018-10-28 02:45:30,Alias Sell,S-TNN3-ZP8C-5D32-ALB2X,S-QFVT-69QT-RE6Q-3WYDR,0.0,0.0441
12051909184782945961,549752,2018-10-28 02:45:30,Alias Sell,S-TNN3-ZP8C-5D32-ALB2X,S-QFVT-69QT-RE6Q-3WYDR,0.0,0.0441
14376004091121741379,531803,2018-09-07 20:44:36,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-QFVT-69QT-RE6Q-3WYDR,2000.0,0.1
11681698599258298311,530437,2018-09-04 01:11:46,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-QFVT-69QT-RE6Q-3WYDR,100.0,0.00735
16657498539785813388,526804,2018-08-24 21:23:45,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-QFVT-69QT-RE6Q-3WYDR,2000.0,0.1
5453793820773977976,519902,2018-08-05 13:51:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QFVT-69QT-RE6Q-3WYDR,100.07542595,0.1
8842405419856014352,519667,2018-08-04 21:46:03,Arbitrary Message,S-R6ZV-YLNR-HG6H-EA67D,S-QFVT-69QT-RE6Q-3WYDR,0.0,0.1
16749607087103685293,519666,2018-08-04 21:40:25,Ordinary Payment,S-QFVT-69QT-RE6Q-3WYDR,S-R6ZV-YLNR-HG6H-EA67D,5.0,0.1
742347920372208273,511835,2018-07-13 23:57:12,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-QFVT-69QT-RE6Q-3WYDR,5000.0,1.0
9061942953749318974,509660,2018-07-07 22:16:58,Arbitrary Message,S-TNN3-ZP8C-5D32-ALB2X,S-QFVT-69QT-RE6Q-3WYDR,0.0,1.0
6196863554657850844,509453,2018-07-07 08:12:10,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-QFVT-69QT-RE6Q-3WYDR,1000.0,1.0
6931885935538490261,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QFVT-69QT-RE6Q-3WYDR,0.0,1.0
14059489271070015377,505465,2018-06-26 04:22:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QFVT-69QT-RE6Q-3WYDR,1.26429264,1.0
6092567094288434216,502960,2018-06-19 04:14:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QFVT-69QT-RE6Q-3WYDR,23.01598396,1.0
6079787026941635016,500462,2018-06-12 04:10:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QFVT-69QT-RE6Q-3WYDR,31.18045635,1.0
3422984387455778786,497961,2018-06-05 04:04:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QFVT-69QT-RE6Q-3WYDR,33.79782343,1.0
13639855270308043580,495462,2018-05-29 04:02:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QFVT-69QT-RE6Q-3WYDR,37.32957954,1.0
3375804218401265271,494044,2018-05-25 04:56:08,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-QFVT-69QT-RE6Q-3WYDR,5000.0,1.0
8615735192635942350,494040,2018-05-25 04:35:29,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-QFVT-69QT-RE6Q-3WYDR,5000.0,1.0
4652347089174613335,492961,2018-05-22 03:56:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QFVT-69QT-RE6Q-3WYDR,58.34939744,1.0
5391405423136878193,490451,2018-05-15 03:53:14,Arbitrary Message,S-QFVT-69QT-RE6Q-3WYDR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7403131550434739792,484968,2018-04-29 18:57:39,Reward Recipient Assignment,S-QFVT-69QT-RE6Q-3WYDR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10565857973084559665,484371,2018-04-28 03:15:39,Arbitrary Message,S-QFVT-69QT-RE6Q-3WYDR,S-TNN3-ZP8C-5D32-ALB2X,0.0,1.0
12497475398813366426,484371,2018-04-28 03:15:39,Account Update,S-QFVT-69QT-RE6Q-3WYDR,,0.0,1.0
17917331089282155577,484223,2018-04-27 16:49:59,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-QFVT-69QT-RE6Q-3WYDR,400.0,1.0
