ID,Height,timestamp,Type,From,To,Amount,Fee
16606812343049503918,314766,2017-01-08 08:44:19,Ordinary Payment,S-TDLL-XLU9-FJQ3-FXA2C,S-K6ZQ-NYST-2N9L-D3BZW,106.0,1.0
14936646454306179072,313217,2017-01-04 00:55:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TDLL-XLU9-FJQ3-FXA2C,5.0,1.0
812103933936916159,313217,2017-01-04 00:55:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TDLL-XLU9-FJQ3-FXA2C,3.0,1.0
3463803117300525587,313217,2017-01-04 00:55:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TDLL-XLU9-FJQ3-FXA2C,5.0,1.0
11916518658575435114,312899,2017-01-03 03:31:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TDLL-XLU9-FJQ3-FXA2C,5.0,1.0
5452605169797523475,312899,2017-01-03 03:31:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TDLL-XLU9-FJQ3-FXA2C,3.0,1.0
7277895117289495229,312899,2017-01-03 03:31:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TDLL-XLU9-FJQ3-FXA2C,5.0,1.0
15380456936404325413,312623,2017-01-02 08:33:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TDLL-XLU9-FJQ3-FXA2C,5.0,1.0
16637984382705533269,312623,2017-01-02 08:33:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TDLL-XLU9-FJQ3-FXA2C,5.0,1.0
2448763416883429671,312623,2017-01-02 08:33:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TDLL-XLU9-FJQ3-FXA2C,3.0,1.0
9614536365261387841,312279,2017-01-01 09:55:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TDLL-XLU9-FJQ3-FXA2C,5.0,1.0
9744924713881215139,312279,2017-01-01 09:55:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TDLL-XLU9-FJQ3-FXA2C,3.0,1.0
12705057919867824647,312278,2017-01-01 09:50:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TDLL-XLU9-FJQ3-FXA2C,5.0,1.0
4535364438058882304,312278,2017-01-01 09:50:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TDLL-XLU9-FJQ3-FXA2C,3.0,1.0
12036104657249751239,311767,2016-12-30 23:35:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TDLL-XLU9-FJQ3-FXA2C,3.0,1.0
12082607839506923733,311767,2016-12-30 23:35:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TDLL-XLU9-FJQ3-FXA2C,5.0,1.0
5683352686211578680,311767,2016-12-30 23:35:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TDLL-XLU9-FJQ3-FXA2C,5.0,1.0
13189170836279838560,311401,2016-12-29 23:20:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TDLL-XLU9-FJQ3-FXA2C,5.0,1.0
1269202860623818948,311401,2016-12-29 23:20:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TDLL-XLU9-FJQ3-FXA2C,3.0,1.0
5221297732156455196,311401,2016-12-29 23:20:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TDLL-XLU9-FJQ3-FXA2C,5.0,1.0
14599988548990082325,311055,2016-12-29 00:02:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TDLL-XLU9-FJQ3-FXA2C,5.0,1.0
1454727047493413533,311055,2016-12-29 00:02:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TDLL-XLU9-FJQ3-FXA2C,3.0,1.0
3629503326888613646,311055,2016-12-29 00:02:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TDLL-XLU9-FJQ3-FXA2C,5.0,1.0
11780546637735508852,310740,2016-12-28 03:12:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TDLL-XLU9-FJQ3-FXA2C,5.0,1.0
13158698853032544284,310740,2016-12-28 03:12:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TDLL-XLU9-FJQ3-FXA2C,5.0,1.0
3483203196355869309,310740,2016-12-28 03:12:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TDLL-XLU9-FJQ3-FXA2C,3.0,1.0
