ID,Height,timestamp,Type,From,To,Amount,Fee
15946768015186779911,780887,2020-08-04 11:38:35,Ordinary Payment,S-J6CH-LBDV-GJNZ-G38CS,S-4Y3L-HTP3-9HX5-2QU9P,10.40465,0.0294
7086657496553678388,742579,2020-04-19 14:48:35,Ordinary Payment,S-87ST-VZG2-KAXS-3U2TQ,S-J6CH-LBDV-GJNZ-G38CS,6.0,0.0147
17251296478532219827,742449,2020-04-19 06:06:17,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-J6CH-LBDV-GJNZ-G38CS,1.0,0.02205
7497882499472971559,741941,2020-04-17 20:31:42,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-J6CH-LBDV-GJNZ-G38CS,2.0,0.02205
2714183188659108528,736609,2020-04-02 22:07:52,Ordinary Payment,S-J6CH-LBDV-GJNZ-G38CS,S-SSX2-Y9F3-D74E-FZN4Y,1.0,0.0588
10277210322029162246,733978,2020-03-26 13:41:13,Ordinary Payment,S-J6CH-LBDV-GJNZ-G38CS,S-8D8P-PVQB-YE8R-HP7PL,2.0,0.0588
10271173180647837863,733209,2020-03-24 09:56:27,Ordinary Payment,S-J6CH-LBDV-GJNZ-G38CS,S-JF59-HMUJ-6F5Z-CLCR4,4.0,0.05145
1842772523013683958,732437,2020-03-22 06:06:53,Ordinary Payment,S-ZJDE-L4J7-WXQ6-CSVUY,S-J6CH-LBDV-GJNZ-G38CS,7.0,0.02205
14462279933287152005,731728,2020-03-20 06:54:11,Ordinary Payment,S-J6CH-LBDV-GJNZ-G38CS,S-G5DG-YL92-ACG5-BABNA,6.0,0.0147
35373429625386947,730967,2020-03-18 03:29:56,Ordinary Payment,S-J6CH-LBDV-GJNZ-G38CS,S-KA7B-5WHS-DQH2-9EFC9,3.0,0.0147
11481928858652652876,730785,2020-03-17 15:47:10,Ordinary Payment,S-ZGAA-57HY-EMWU-EJ2WZ,S-J6CH-LBDV-GJNZ-G38CS,1.0,0.0147
4557647101365491033,730365,2020-03-16 11:17:40,Ordinary Payment,S-J6CH-LBDV-GJNZ-G38CS,S-9FJX-K7UK-7XED-EZWNB,2.0,0.03675
8168418324062732614,730135,2020-03-15 19:41:28,Ordinary Payment,S-J6CH-LBDV-GJNZ-G38CS,S-NZXF-LFRW-YPLZ-7NZ6H,15.0,0.02205
6299729461815602826,730069,2020-03-15 15:18:41,Ordinary Payment,S-9F6P-FEM2-KR8M-HVBBM,S-J6CH-LBDV-GJNZ-G38CS,21.0,0.0588
2933280347289615031,729439,2020-03-13 21:01:52,Ordinary Payment,S-EYY4-C9XY-YB7R-8D4D6,S-J6CH-LBDV-GJNZ-G38CS,4.0,0.03675
5109097551219434333,728802,2020-03-12 02:10:58,Ordinary Payment,S-J6CH-LBDV-GJNZ-G38CS,S-ALXV-A45F-NY6A-258SA,14.0,0.0588
13729072390080954405,728752,2020-03-11 22:54:49,Ordinary Payment,S-QH2E-SW38-UDJ5-GM3PA,S-J6CH-LBDV-GJNZ-G38CS,10.0,0.02205
10318242012987832798,726053,2020-03-04 09:15:18,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-J6CH-LBDV-GJNZ-G38CS,3.0,0.02205
1524249521968870823,724169,2020-02-28 03:31:49,Ordinary Payment,S-J6CH-LBDV-GJNZ-G38CS,S-PZQS-R5WR-26K5-46NF5,1.0,0.0441
10966698881415259840,723958,2020-02-27 13:08:04,Ordinary Payment,S-K6Q8-FN6P-K25V-C2YD2,S-J6CH-LBDV-GJNZ-G38CS,2.0,0.0588
17957490633160187041,722557,2020-02-23 14:59:48,Ordinary Payment,S-J6CH-LBDV-GJNZ-G38CS,S-34D9-AVRX-HXY2-2ST2S,8.0,0.0147
632197851694366973,722506,2020-02-23 11:28:25,Ordinary Payment,S-J6CH-LBDV-GJNZ-G38CS,S-2TQ8-ZEHZ-BAJY-G9NTM,8.0,0.03675
16074275606110541988,722166,2020-02-22 12:32:14,Ordinary Payment,S-J6CH-LBDV-GJNZ-G38CS,S-DUWE-ELYC-295J-D8SMC,33.0,0.0294
14807592701233971226,719308,2020-02-14 12:39:45,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-J6CH-LBDV-GJNZ-G38CS,20.0,0.05145
12617374686744690775,718973,2020-02-13 14:17:40,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-J6CH-LBDV-GJNZ-G38CS,8.0,0.05145
1057183903922579103,718004,2020-02-10 21:22:06,Ordinary Payment,S-J6CH-LBDV-GJNZ-G38CS,S-DLSU-TA7C-V4PE-9C4LC,18.0,0.03675
3817433441399316577,717820,2020-02-10 08:58:12,Ordinary Payment,S-WTP3-MCB4-GS7K-5PL3N,S-J6CH-LBDV-GJNZ-G38CS,24.0,0.0147
18359292779268647190,717620,2020-02-09 19:13:57,Ordinary Payment,S-UJ32-2T8B-SGEE-2C2BE,S-J6CH-LBDV-GJNZ-G38CS,2.0,0.00735
7003976937741306362,716125,2020-02-05 14:40:23,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-J6CH-LBDV-GJNZ-G38CS,4.0,0.0441
17455188018117952094,715113,2020-02-02 18:46:12,Ordinary Payment,S-J6CH-LBDV-GJNZ-G38CS,S-5KGN-2NQD-HGGA-4QLDY,2.0,0.02205
13128870206127202012,714196,2020-01-31 05:01:32,Ordinary Payment,S-J6CH-LBDV-GJNZ-G38CS,S-7TSP-UHKX-TKJC-3HE76,20.0,0.05145
5536486405669257858,714165,2020-01-31 02:54:58,Ordinary Payment,S-KN3A-KLJH-DZ2D-HJA57,S-J6CH-LBDV-GJNZ-G38CS,3.0,0.03675
6655115838210382823,713923,2020-01-30 10:58:20,Ordinary Payment,S-WXAT-U3F4-6YVW-8KDLW,S-J6CH-LBDV-GJNZ-G38CS,6.0,0.0441
14070676496777885905,713669,2020-01-29 17:41:52,Ordinary Payment,S-XAS7-NTXG-YNB5-EWFXD,S-J6CH-LBDV-GJNZ-G38CS,7.0,0.02205
13557925302567508481,713641,2020-01-29 15:59:27,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-J6CH-LBDV-GJNZ-G38CS,2.0,0.0147
10116877171336034287,713584,2020-01-29 12:11:40,Ordinary Payment,S-LLY4-D463-KN9N-ETB7S,S-J6CH-LBDV-GJNZ-G38CS,14.0,0.0294
7141501724262163477,712364,2020-01-26 01:58:32,Ordinary Payment,S-J6CH-LBDV-GJNZ-G38CS,S-3YQ7-RDMM-FSRN-HNTLP,9.0,0.0147
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J6CH-LBDV-GJNZ-G38CS,10.0,0.0588
