ID,Height,timestamp,Type,From,To,Amount,Fee
197573508287829925,780935,2020-08-04 14:42:16,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-4Y3L-HTP3-9HX5-2QU9P,28.9122,0.0735
11926168426115678281,742396,2020-04-19 02:47:52,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-Z4Z2-A53A-G5SA-9UBPD,25.0,0.05145
18072170273145432458,742380,2020-04-19 01:51:04,Ordinary Payment,S-TQKR-8BEK-3NC9-37QQE,S-Z4Z2-A53A-G5SA-9UBPD,3.0,0.0588
17435108174468068930,739562,2020-04-11 04:41:48,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-47MS-F26S-PBN6-2TG3C,1.0,0.05145
16644623758645576991,739026,2020-04-09 16:17:51,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-UELU-2Y6W-N6VC-EH98L,10.0,0.0441
11210436211100970154,738943,2020-04-09 11:02:24,Ordinary Payment,S-QZU5-XJAT-KTVR-33F4E,S-Z4Z2-A53A-G5SA-9UBPD,11.0,0.0588
9354170403556882018,736095,2020-04-01 12:09:17,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-FFHW-H5YL-2YPK-G9E8G,1.0,0.05145
4433142125977017939,735460,2020-03-30 16:58:57,Ordinary Payment,S-NLBV-8QCK-R34G-384RK,S-Z4Z2-A53A-G5SA-9UBPD,1.0,0.0441
11874256298407571649,733778,2020-03-26 00:15:24,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-JZLP-RKJT-LU9G-5WWYH,1.0,0.0147
1226807737605715439,732906,2020-03-23 13:41:24,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-8MK2-T4S9-65LM-8NCGT,2.0,0.02205
12415592707674184717,732077,2020-03-21 06:21:11,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-E868-VRZK-VSU2-C2CPS,5.0,0.0588
11428308030576640641,729609,2020-03-14 08:38:41,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-ZKHF-BYXM-KTQZ-A5YSG,14.0,0.0294
5914937724152086337,729558,2020-03-14 05:08:13,Ordinary Payment,S-KLY8-6PWV-GJT3-HPAYD,S-Z4Z2-A53A-G5SA-9UBPD,20.0,0.03675
3414551075449873452,729276,2020-03-13 10:16:56,Ordinary Payment,S-X9HE-K9ZC-RNSS-FRU3X,S-Z4Z2-A53A-G5SA-9UBPD,1.0,0.0588
5533983287953032502,729099,2020-03-12 22:05:10,Ordinary Payment,S-RTMW-AVZ7-UA6C-7NENX,S-Z4Z2-A53A-G5SA-9UBPD,1.0,0.05145
10613915770179639651,728712,2020-03-11 20:24:27,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-SU8W-EWWV-KLYK-E5XPA,2.0,0.0441
16499761789683743594,728366,2020-03-10 20:50:43,Ordinary Payment,S-EQBQ-ZW2B-C56M-C7RFN,S-Z4Z2-A53A-G5SA-9UBPD,2.0,0.0147
16304993739213053920,727870,2020-03-09 11:59:10,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-RYJQ-59SZ-WCAX-9MCVP,1.0,0.0588
13137301263482743169,727625,2020-03-08 19:16:48,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-Z4Z2-A53A-G5SA-9UBPD,1.0,0.0294
15699082437226307135,726821,2020-03-06 13:08:56,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-JLEV-HT8Y-TXZU-AFKCX,2.0,0.00735
9911557772684042060,726360,2020-03-05 06:13:25,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-FYAG-WFQ9-P658-9UEH6,2.0,0.0441
279433073970282431,724127,2020-02-28 00:34:54,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-Z4Z2-A53A-G5SA-9UBPD,3.0,0.00735
7007227518073633552,722683,2020-02-23 23:17:38,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-QTX5-BE4P-5WY3-FTMB2,2.0,0.05145
13888567912877157646,722319,2020-02-22 22:42:30,Ordinary Payment,S-DLSQ-KZSC-9G3K-HHH2Y,S-Z4Z2-A53A-G5SA-9UBPD,2.0,0.03675
15804547448781230350,722304,2020-02-22 21:42:55,Ordinary Payment,S-MKYZ-CE2D-XEGS-CP2MV,S-Z4Z2-A53A-G5SA-9UBPD,1.0,0.0441
446874609982093364,722294,2020-02-22 21:03:34,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-FCY6-2NTG-F2GN-7LY79,1.0,0.05145
174553747271679610,722242,2020-02-22 17:38:30,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-LTJR-T2K2-GCYZ-GGKAT,7.0,0.0147
3593965996990039462,721869,2020-02-21 16:38:41,Ordinary Payment,S-72SC-MNG9-QVJ3-G69X9,S-Z4Z2-A53A-G5SA-9UBPD,2.0,0.00735
11705025455417180943,721858,2020-02-21 15:46:59,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-PXKU-3CND-Z3KW-75V7B,1.0,0.0588
14441694502015510073,721741,2020-02-21 08:24:26,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-9GRB-V2LX-KPT7-DZ5AK,2.0,0.0441
1926771903092500404,720986,2020-02-19 05:05:02,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-NLJZ-K8WZ-YZUQ-6CUGQ,1.0,0.00735
16562022698973560876,720443,2020-02-17 16:38:53,Ordinary Payment,S-NH75-WRTV-32VX-BP5W6,S-Z4Z2-A53A-G5SA-9UBPD,1.0,0.03675
1493970097251940164,720247,2020-02-17 03:43:37,Ordinary Payment,S-FMNR-AN6Q-UP8H-4WADT,S-Z4Z2-A53A-G5SA-9UBPD,6.0,0.0147
11840724887984703577,719866,2020-02-16 02:11:24,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-Z4Z2-A53A-G5SA-9UBPD,1.0,0.03675
3407471087415182934,719732,2020-02-15 17:22:01,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-8Z8L-MWAK-JTFH-HZH7X,4.0,0.0441
13775023555294712312,719134,2020-02-14 01:19:32,Ordinary Payment,S-LQ7M-ZXEW-LJJR-7CZKH,S-Z4Z2-A53A-G5SA-9UBPD,1.0,0.00735
4817690245083132693,717700,2020-02-10 00:27:13,Ordinary Payment,S-UP8H-9W7K-RHDB-6VG6X,S-Z4Z2-A53A-G5SA-9UBPD,1.0,0.0147
1032894485936499001,716421,2020-02-06 10:30:28,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-K2WC-VFPQ-KVUX-4NXK4,1.0,0.05145
15984626554091830923,716276,2020-02-06 00:52:43,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-2NWJ-5SXY-5AYM-FUYRX,1.0,0.05145
4837932325902045304,715774,2020-02-04 14:54:58,Ordinary Payment,S-Y4EQ-TQE5-5UM7-F2EQS,S-Z4Z2-A53A-G5SA-9UBPD,6.0,0.0294
17255086600863273502,715687,2020-02-04 09:18:52,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-3XWS-L8NN-E4KT-FMK9F,1.0,0.05145
12694922423585614167,714607,2020-02-01 08:47:23,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-MXWW-WJ6C-YUST-78DYT,8.0,0.05145
17715799278813197913,713714,2020-01-29 20:45:42,Ordinary Payment,S-PXVY-75SS-BAPW-699ZT,S-Z4Z2-A53A-G5SA-9UBPD,6.0,0.03675
6414405840512600573,713381,2020-01-28 22:34:12,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-KVBT-W99Y-K87D-78NGW,8.0,0.0588
1270062681045097837,713192,2020-01-28 09:53:17,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-Z4Z2-A53A-G5SA-9UBPD,1.0,0.00735
6149281655207359435,712500,2020-01-26 11:39:46,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-PSGY-LNR5-DSZX-FSXYK,1.0,0.0147
11768884068472592824,712106,2020-01-25 08:43:29,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-PE4B-ZEY2-CZHA-BEKTQ,4.0,0.03675
16827211380555242266,712095,2020-01-25 07:59:28,Ordinary Payment,S-W4YK-EXVC-SG6P-CHSZU,S-Z4Z2-A53A-G5SA-9UBPD,1.0,0.03675
2692081501552800764,711780,2020-01-24 10:48:46,Ordinary Payment,S-V79R-YZ98-NASC-48NFN,S-Z4Z2-A53A-G5SA-9UBPD,6.0,0.0441
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z4Z2-A53A-G5SA-9UBPD,10.0,0.0882
