ID,Height,timestamp,Type,From,To,Amount,Fee
5713830437631576858,463880,2018-03-01 18:41:31,Account Update,S-9YNM-LV4E-38BT-3K3MF,,0.0,1.0
12230805420382453874,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9YNM-LV4E-38BT-3K3MF,0.0879521,1.0
1667189892863110307,460988,2018-02-21 16:36:36,Ordinary Payment,S-9YNM-LV4E-38BT-3K3MF,S-8AR6-4G8P-6UJU-ENBTV,4.0,1.0
6190301161817056959,460655,2018-02-20 18:19:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9YNM-LV4E-38BT-3K3MF,3.51419884,1.0
12429306339492168579,460333,2018-02-19 20:42:00,Ordinary Payment,S-9YNM-LV4E-38BT-3K3MF,S-8AR6-4G8P-6UJU-ENBTV,6.0,1.0
6297030329113846194,459931,2018-02-18 17:48:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9YNM-LV4E-38BT-3K3MF,5.03757138,1.0
10682429794138506140,459184,2018-02-16 15:42:35,Reward Recipient Assignment,S-9YNM-LV4E-38BT-3K3MF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5625469591660757967,458862,2018-02-15 18:09:22,Ordinary Payment,S-9YNM-LV4E-38BT-3K3MF,S-8AR6-4G8P-6UJU-ENBTV,45.0,1.0
13827273093494120500,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YNM-LV4E-38BT-3K3MF,24.66260171,1.0
2555291849763538086,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YNM-LV4E-38BT-3K3MF,6.25619813,1.0
14967909974857616775,456636,2018-02-09 12:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YNM-LV4E-38BT-3K3MF,20.02116209,1.0
5463207890000568887,456521,2018-02-09 05:00:44,Ordinary Payment,S-9YNM-LV4E-38BT-3K3MF,S-KLJP-88DN-JEA6-EK3QK,52.0,1.0
13137883009840344074,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YNM-LV4E-38BT-3K3MF,14.60038571,1.0
18337021215750514950,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YNM-LV4E-38BT-3K3MF,14.57475643,1.0
12140791399130940177,452800,2018-01-29 19:20:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YNM-LV4E-38BT-3K3MF,23.57171934,1.0
6478128153523083469,452066,2018-01-27 18:07:48,Ordinary Payment,S-9YNM-LV4E-38BT-3K3MF,S-KLJP-88DN-JEA6-EK3QK,49.0,1.0
1432712311948155202,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YNM-LV4E-38BT-3K3MF,9.15119769,1.0
17124692695887652368,451243,2018-01-25 10:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YNM-LV4E-38BT-3K3MF,20.10807719,1.0
12700791218832122488,450292,2018-01-22 19:05:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YNM-LV4E-38BT-3K3MF,20.42292531,1.0
9538671503349817610,449899,2018-01-21 16:39:55,Ordinary Payment,S-9YNM-LV4E-38BT-3K3MF,S-8AR6-4G8P-6UJU-ENBTV,24.0,1.0
4771269041577729809,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YNM-LV4E-38BT-3K3MF,4.88976947,1.0
17960996893934887136,448934,2018-01-18 23:52:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YNM-LV4E-38BT-3K3MF,20.53409977,1.0
15601729425137869051,448005,2018-01-16 09:48:59,Ordinary Payment,S-9YNM-LV4E-38BT-3K3MF,S-8AR6-4G8P-6UJU-ENBTV,19.0,1.0
3588237633103573190,447933,2018-01-16 04:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YNM-LV4E-38BT-3K3MF,20.08270427,1.0
3003304713911917486,447886,2018-01-16 01:48:35,Ordinary Payment,S-9YNM-LV4E-38BT-3K3MF,S-8AR6-4G8P-6UJU-ENBTV,40.0,1.0
1093491333680191938,447316,2018-01-14 11:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YNM-LV4E-38BT-3K3MF,20.29046357,1.0
1089733727408138021,446733,2018-01-12 20:23:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YNM-LV4E-38BT-3K3MF,20.23781176,1.0
14180951886695655789,445598,2018-01-09 16:10:32,Ordinary Payment,S-9YNM-LV4E-38BT-3K3MF,S-8AR6-4G8P-6UJU-ENBTV,47.0,1.0
2026616179655364649,445513,2018-01-09 10:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YNM-LV4E-38BT-3K3MF,20.82164277,1.0
817124563311329275,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YNM-LV4E-38BT-3K3MF,2.78146596,1.0
4312936328747086828,444091,2018-01-05 10:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YNM-LV4E-38BT-3K3MF,20.1651475,1.0
710864662610898449,443277,2018-01-03 04:12:50,Ordinary Payment,S-9YNM-LV4E-38BT-3K3MF,S-KLJP-88DN-JEA6-EK3QK,57.0,1.0
13467157492519655156,442998,2018-01-02 09:24:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YNM-LV4E-38BT-3K3MF,20.4745209,1.0
10872850531140267066,442729,2018-01-01 15:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YNM-LV4E-38BT-3K3MF,21.54545807,1.0
8005655534866926020,442061,2017-12-30 18:22:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YNM-LV4E-38BT-3K3MF,21.07423688,1.0
1218217892136155510,441308,2017-12-28 15:49:25,Ordinary Payment,S-9YNM-LV4E-38BT-3K3MF,S-KLJP-88DN-JEA6-EK3QK,55.0,1.0
17451834307548929737,440827,2017-12-27 07:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YNM-LV4E-38BT-3K3MF,31.76908793,1.0
1043824901716002151,440312,2017-12-25 21:00:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YNM-LV4E-38BT-3K3MF,22.9387447,1.0
12973540962205162315,439877,2017-12-24 15:59:41,Ordinary Payment,S-9YNM-LV4E-38BT-3K3MF,S-KLJP-88DN-JEA6-EK3QK,83.0,1.0
6868265166238475419,439736,2017-12-24 06:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YNM-LV4E-38BT-3K3MF,76.82320421,1.0
10802641298056600127,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YNM-LV4E-38BT-3K3MF,6.174098,1.0
6218137024019798655,439024,2017-12-22 06:23:35,Ordinary Payment,S-9YNM-LV4E-38BT-3K3MF,S-KLJP-88DN-JEA6-EK3QK,65.0,1.0
5974192231917500152,439005,2017-12-22 05:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YNM-LV4E-38BT-3K3MF,21.14838188,1.0
9134415882420936897,438180,2017-12-19 22:10:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YNM-LV4E-38BT-3K3MF,20.90530074,1.0
17870878564141535130,437458,2017-12-17 21:29:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YNM-LV4E-38BT-3K3MF,21.02804144,1.0
15255730969339831543,436840,2017-12-16 03:45:06,Ordinary Payment,S-9YNM-LV4E-38BT-3K3MF,S-KLJP-88DN-JEA6-EK3QK,11.0,1.0
15701889389337171916,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YNM-LV4E-38BT-3K3MF,16.9035697,1.0
2089298767837591438,436662,2017-12-15 15:53:47,Reward Recipient Assignment,S-9YNM-LV4E-38BT-3K3MF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
401791052302095344,432923,2017-12-05 05:08:07,Account Update,S-9YNM-LV4E-38BT-3K3MF,,0.0,1.0
14337209647355982800,432905,2017-12-05 04:11:19,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-9YNM-LV4E-38BT-3K3MF,3.0,1.0
