ID,Height,timestamp,Type,From,To,Amount,Fee
15098117575045532162,780621,2020-08-03 17:55:25,Ordinary Payment,S-4V3S-ZYUB-WXSY-C68RS,S-4Y3L-HTP3-9HX5-2QU9P,8.412,0.02205
16624737439625394221,742535,2020-04-19 11:59:45,Ordinary Payment,S-HBA3-8QG2-XFUF-FWZDJ,S-4V3S-ZYUB-WXSY-C68RS,3.0,0.03675
15605194669401263029,742368,2020-04-19 01:11:03,Ordinary Payment,S-4V3S-ZYUB-WXSY-C68RS,S-KBKH-3FWY-VL3R-AKGD8,19.0,0.0441
14254882237833903722,740736,2020-04-14 11:29:37,Ordinary Payment,S-ZJGX-H3XT-VQJT-F7UEC,S-4V3S-ZYUB-WXSY-C68RS,18.0,0.0588
11102577881944832942,740724,2020-04-14 11:03:03,Ordinary Payment,S-EL9M-ZF9G-DWB3-2J8QC,S-4V3S-ZYUB-WXSY-C68RS,3.0,0.0294
7817878902950246170,740527,2020-04-13 21:29:24,Ordinary Payment,S-66AD-C5SZ-G8QC-FMRFJ,S-4V3S-ZYUB-WXSY-C68RS,1.0,0.03675
3539821208104946529,738250,2020-04-07 12:40:04,Ordinary Payment,S-4V3S-ZYUB-WXSY-C68RS,S-3RA5-9MEX-9FGN-DXBAE,4.0,0.0294
17903232296318799624,738192,2020-04-07 08:17:34,Ordinary Payment,S-4V3S-ZYUB-WXSY-C68RS,S-6APJ-NSVE-WKMX-GJNJD,3.0,0.03675
16406551246822171479,736760,2020-04-03 08:34:50,Ordinary Payment,S-4V3S-ZYUB-WXSY-C68RS,S-MRVA-Q93Z-HRBP-6C32E,5.0,0.03675
5653222531862144673,733693,2020-03-25 18:30:40,Ordinary Payment,S-KXD5-X8HD-VCCQ-GBVN3,S-4V3S-ZYUB-WXSY-C68RS,5.0,0.0588
3144071441409302015,733606,2020-03-25 13:03:41,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-4V3S-ZYUB-WXSY-C68RS,2.0,0.0294
1944949859248479723,732240,2020-03-21 17:13:31,Ordinary Payment,S-W93C-CCMH-LUC8-G9J5J,S-4V3S-ZYUB-WXSY-C68RS,1.0,0.05145
6220441508559521925,732233,2020-03-21 16:49:19,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-4V3S-ZYUB-WXSY-C68RS,1.0,0.03675
16645313280493093936,732219,2020-03-21 15:43:40,Ordinary Payment,S-CJEX-AULH-PDVE-5CCH8,S-4V3S-ZYUB-WXSY-C68RS,4.0,0.0147
5383496256299905532,731723,2020-03-20 06:39:38,Ordinary Payment,S-4V3S-ZYUB-WXSY-C68RS,S-K7JW-79KU-MSMM-CJTVF,2.0,0.02205
15366941538747047127,731604,2020-03-19 22:38:34,Ordinary Payment,S-4V3S-ZYUB-WXSY-C68RS,S-2Q9L-38GL-3Z5T-7PGMR,10.0,0.05145
7279599603201989121,731283,2020-03-19 00:43:53,Ordinary Payment,S-4V3S-ZYUB-WXSY-C68RS,S-94GS-8JSW-5SUG-A8WTG,3.0,0.0441
15599178383822296537,731136,2020-03-18 15:00:21,Ordinary Payment,S-4V3S-ZYUB-WXSY-C68RS,S-Z5Z8-4N5C-JTJD-8UZYW,6.0,0.0441
8377029674583940676,729919,2020-03-15 05:19:17,Ordinary Payment,S-5YG7-GNHH-H5PM-5GVH6,S-4V3S-ZYUB-WXSY-C68RS,1.0,0.0294
6942113864951215405,728876,2020-03-12 07:25:03,Ordinary Payment,S-7EDS-GPBS-YXVM-84KLA,S-4V3S-ZYUB-WXSY-C68RS,6.0,0.02205
10872432716488829577,727296,2020-03-07 21:02:58,Ordinary Payment,S-4V3S-ZYUB-WXSY-C68RS,S-PHJ5-Q9XF-4MF5-GTLAD,4.0,0.0147
3622379391312577475,726809,2020-03-06 12:22:39,Ordinary Payment,S-3X77-5HGE-7MN7-7RK4L,S-4V3S-ZYUB-WXSY-C68RS,11.0,0.0441
13730782663202648354,726368,2020-03-05 06:59:43,Ordinary Payment,S-4V3S-ZYUB-WXSY-C68RS,S-ZT2U-5S63-XJKU-2SX95,3.0,0.02205
17883709478343845948,725714,2020-03-03 10:47:14,Ordinary Payment,S-4V3S-ZYUB-WXSY-C68RS,S-ABG2-EHEZ-QBK3-4HKA7,19.0,0.0588
17101220388707821617,725420,2020-03-02 14:59:48,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-4V3S-ZYUB-WXSY-C68RS,3.0,0.0147
9943072781209643507,722544,2020-02-23 13:44:25,Ordinary Payment,S-Q8F3-4SE7-QD99-53KSD,S-4V3S-ZYUB-WXSY-C68RS,1.0,0.0441
13983661862102627987,721496,2020-02-20 15:34:14,Ordinary Payment,S-UYLT-BY7V-EVCA-9HTT4,S-4V3S-ZYUB-WXSY-C68RS,2.0,0.0294
11382977782163365735,720263,2020-02-17 04:59:06,Ordinary Payment,S-VU97-U2UV-SKKW-C8N8W,S-4V3S-ZYUB-WXSY-C68RS,1.0,0.02205
8264695665070776053,718540,2020-02-12 09:14:45,Ordinary Payment,S-4V3S-ZYUB-WXSY-C68RS,S-SXU2-X5EG-8DR4-4NHTJ,14.0,0.0441
1827089424334816739,718513,2020-02-12 07:32:26,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-4V3S-ZYUB-WXSY-C68RS,30.0,0.00735
2056784646330234207,717479,2020-02-09 09:48:50,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-4V3S-ZYUB-WXSY-C68RS,1.0,0.03675
7540379771785782284,717108,2020-02-08 08:30:52,Ordinary Payment,S-4V3S-ZYUB-WXSY-C68RS,S-M8FB-D9U4-8JG9-FURPD,4.0,0.03675
2983481307408618099,716766,2020-02-07 10:02:20,Ordinary Payment,S-K2X8-3YZ7-GT67-4BEZB,S-4V3S-ZYUB-WXSY-C68RS,5.0,0.0294
6732558847935013124,716586,2020-02-06 21:41:19,Ordinary Payment,S-ZNTZ-Z6ZE-GWVC-DNHQ7,S-4V3S-ZYUB-WXSY-C68RS,3.0,0.02205
11103927184439597501,715876,2020-02-04 22:19:23,Ordinary Payment,S-4V3S-ZYUB-WXSY-C68RS,S-8GF5-ARKR-DBSA-AHBYZ,2.0,0.03675
343686969722448553,715755,2020-02-04 14:07:36,Ordinary Payment,S-4V3S-ZYUB-WXSY-C68RS,S-GF89-T87A-GVU9-CXYGH,1.0,0.0294
69488322438945556,714657,2020-02-01 11:58:01,Ordinary Payment,S-4V3S-ZYUB-WXSY-C68RS,S-C7FC-LPLX-BLT2-77ECL,4.0,0.0147
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4V3S-ZYUB-WXSY-C68RS,10.0,0.03675
