ID,Height,timestamp,Type,From,To,Amount,Fee
13503470124502202848,1075832,2022-11-02 10:04:46,Remove Commitment,S-2DYE-CWKB-NBU9-C3KCD,,0.0,0.03
18402998026480291676,1075831,2022-11-02 09:59:27,Ordinary Payment,S-2DYE-CWKB-NBU9-C3KCD,S-X4UV-Q2BL-JZZR-549S4,10.0,0.03
13402642800802746350,1027569,2022-06-21 06:25:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.12379559,0.0147
11370689443347060212,1027527,2022-06-21 03:33:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,12.0245208,0.0147
18161451910226325965,1027513,2022-06-21 02:30:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.91829002,0.0147
4467579151510558203,1027473,2022-06-20 23:46:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.1812756,0.0147
9741526487582341128,1027438,2022-06-20 21:32:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,58.19186702,0.0147
1301675163990224239,1027397,2022-06-20 18:52:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.23302206,0.0147
4698698149258525904,1027347,2022-06-20 15:24:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.17454214,0.0147
6408678637679272051,1027319,2022-06-20 13:41:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.58574688,0.0147
13439034875025907438,1027294,2022-06-20 11:57:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,11.01224272,0.0147
623101444490642651,1027272,2022-06-20 10:26:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.29106037,0.0147
15440466500039786170,1027224,2022-06-20 07:22:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.39932432,0.0147
2995696049319451332,1027162,2022-06-20 03:20:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,58.27378962,0.0147
18327115213432555580,1027125,2022-06-20 00:55:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,11.05427231,0.0147
8255911190571954131,1027080,2022-06-19 21:50:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.64256448,0.0147
17020623056478322693,1027044,2022-06-19 19:20:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.63083706,0.0147
9980574547876261268,1027019,2022-06-19 17:42:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,11.40750804,0.0147
17609627642030225549,1026983,2022-06-19 15:21:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.98693862,0.0147
8249885565557643214,1026952,2022-06-19 13:20:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,54.312252,0.0147
12651528391713820351,1026936,2022-06-19 12:18:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,50.27768256,0.0147
1964296988635902322,1026931,2022-06-19 11:58:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,11.05304221,0.0147
11796589320776792600,1026902,2022-06-19 09:55:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,54.90323222,0.0147
11907282117151710575,1026880,2022-06-19 08:24:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,55.08970804,0.0147
11926950008541852500,1026874,2022-06-19 08:01:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.4104198,0.0147
6569273950539474479,1026847,2022-06-19 06:11:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.05417569,0.0147
5961745890948968972,1026815,2022-06-19 04:04:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,52.40597543,0.0147
4633393129881770426,1026807,2022-06-19 03:31:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,54.68642253,0.0147
8722209225822911421,1026789,2022-06-19 02:18:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.93290472,0.0147
11833035759541523109,1026770,2022-06-19 00:56:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.56571388,0.0147
1043069915009121802,1026712,2022-06-18 21:08:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.15242748,0.0147
4206478368644919105,1026642,2022-06-18 16:29:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.49932314,0.0147
5915690958473649052,1026623,2022-06-18 15:07:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.17141452,0.0147
7954837304752566424,1026559,2022-06-18 10:50:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.48863384,0.0147
9684016392323310509,1026505,2022-06-18 07:16:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.45307591,0.0147
11129070816218825505,1026472,2022-06-18 05:13:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.17101366,0.0147
15225206457946772605,1026445,2022-06-18 03:19:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,58.31736976,0.0147
13995594221049249073,1026397,2022-06-17 23:56:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.53854486,0.0147
6776941591268857242,1026351,2022-06-17 21:07:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.39994408,0.0147
773667276153671490,1026295,2022-06-17 17:18:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.41970995,0.0147
8243896850191646233,1026244,2022-06-17 13:59:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,11.08139088,0.0147
16767854374500669810,1026210,2022-06-17 11:40:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.67868524,0.0147
6599705019027842524,1026183,2022-06-17 09:49:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.75996322,0.0147
13839825799798769034,1026153,2022-06-17 07:46:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.50431706,0.0147
6122742150431420290,1026123,2022-06-17 05:49:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.93094238,0.0147
13053665560551673097,1026085,2022-06-17 03:17:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.47887342,0.0147
2776566496276744649,1026068,2022-06-17 02:04:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,58.55147117,0.0147
228477675205223613,1026053,2022-06-17 01:07:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,60.07150715,0.0147
7306602742597978819,1026027,2022-06-16 23:25:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.03378347,0.0147
7615454684365405638,1026007,2022-06-16 22:04:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,50.09947488,0.0147
3884062275450035348,1026006,2022-06-16 21:59:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.09139931,0.0147
1128727625626195660,1025969,2022-06-16 19:32:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,11.1641342,0.0147
6155164001291098614,1025948,2022-06-16 18:02:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.53609616,0.0147
15356007668273026261,1025931,2022-06-16 16:59:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,11.2744014,0.0147
9742956992209913527,1025919,2022-06-16 16:12:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,11.23180157,0.0147
4100633508287285563,1025904,2022-06-16 15:13:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.05334225,0.0147
4717950624895614227,1025895,2022-06-16 14:39:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,11.06455649,0.0147
2639802060196894905,1025875,2022-06-16 13:19:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.53892013,0.0147
4755202078790961208,1025799,2022-06-16 08:15:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.20421029,0.0147
816339116549692723,1025728,2022-06-16 03:28:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,52.80424948,0.0147
17490800785848252648,1025725,2022-06-16 03:14:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.43609415,0.0147
7977091168758914335,1025695,2022-06-16 01:13:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.43695427,0.0147
8934697366932341199,1025679,2022-06-16 00:11:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,11.24322338,0.0147
8364843081386246667,1025646,2022-06-15 22:03:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.50399585,0.0147
17620643801759311764,1025595,2022-06-15 18:42:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,60.89474556,0.0147
478372913293511301,1025571,2022-06-15 17:03:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.01831411,0.0147
3512882921344502413,1025536,2022-06-15 14:40:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.86667044,0.0147
16535617131606003616,1025525,2022-06-15 13:57:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.9992554,0.0147
11455809553482476983,1025460,2022-06-15 09:45:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.00635915,0.0147
17365309876107678008,1025392,2022-06-15 05:12:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.49901247,0.0147
18387831765206928779,1025357,2022-06-15 02:47:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.66315296,0.0147
6790811493458899965,1025325,2022-06-15 00:44:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.65632692,0.0147
16062864799941081024,1025297,2022-06-14 22:41:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.21287691,0.0147
16882082946472864229,1025247,2022-06-14 19:20:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.42723855,0.0147
2146583800623743406,1025204,2022-06-14 16:25:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.71163154,0.0147
16262711453230341105,1025156,2022-06-14 13:16:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.40816231,0.0147
8911439065133015589,1025138,2022-06-14 12:09:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.94298138,0.0147
16964880669662731630,1025101,2022-06-14 09:41:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.58320895,0.0147
12147868120500116123,1025052,2022-06-14 06:22:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,58.95965484,0.0147
17832660419975791858,1025029,2022-06-14 04:53:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,59.00111722,0.0147
14680751874541740880,1024989,2022-06-14 02:10:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.05958533,0.0147
6443472404929528445,1024907,2022-06-13 20:39:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.32373446,0.0147
14280061371975588372,1024865,2022-06-13 18:01:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,11.04276823,0.0147
6111053055653233761,1024843,2022-06-13 16:31:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,51.98191307,0.0147
17284776257964586811,1024821,2022-06-13 15:00:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,50.45230813,0.0147
8559139250916387738,1024807,2022-06-13 14:00:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.49589451,0.0147
11227477551710333986,1024747,2022-06-13 09:54:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.19336383,0.0147
17876628097877697544,1024708,2022-06-13 07:25:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.04110833,0.0147
9051881720267100174,1024590,2022-06-12 23:33:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.14961228,0.0147
4642533443769774651,1024563,2022-06-12 21:40:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.42187146,0.0147
15860647850900765962,1024533,2022-06-12 19:41:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,53.71420516,0.0147
5143800040811444410,1024524,2022-06-12 19:07:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.17912306,0.0147
6997305731708887559,1024495,2022-06-12 17:07:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.18980463,0.0147
15285239246179320005,1024470,2022-06-12 15:31:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.69997854,0.0147
15557956773488568541,1024441,2022-06-12 13:33:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.11762516,0.0147
4114665513395520832,1024399,2022-06-12 10:47:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,49.97292408,0.0147
13856802346267019741,1024394,2022-06-12 10:31:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,50.97781591,0.0147
2314793627241478418,1024388,2022-06-12 10:08:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,50.88599441,0.0147
2173289366996238335,1024380,2022-06-12 09:38:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,57.08836771,0.0147
12356351873896434233,1024345,2022-06-12 07:11:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.80785538,0.0147
4147380919196546408,1024308,2022-06-12 04:47:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.58664262,0.0147
13783303637507605356,1024285,2022-06-12 03:10:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.30110927,0.0147
10553112634934552816,1024255,2022-06-12 01:12:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.93013166,0.0147
2949568020106254589,1024235,2022-06-11 23:54:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.36345151,0.0147
993375897143453220,1024184,2022-06-11 20:30:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.52618068,0.0147
6824628674734582782,1024152,2022-06-11 18:24:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.11584543,0.0147
17481958831287207482,1024118,2022-06-11 16:09:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.75403534,0.0147
14304866452399872626,1024095,2022-06-11 14:31:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.25573184,0.0147
15260540224965809460,1024061,2022-06-11 12:25:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,11.20658083,0.0147
16719595266887574233,1024008,2022-06-11 08:54:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,11.16003885,0.0147
3583250050106162025,1023985,2022-06-11 07:17:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.70484698,0.0147
16852387431262108562,1023946,2022-06-11 04:34:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,58.06977601,0.0147
642320442303852557,1023924,2022-06-11 03:05:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.69493034,0.0147
18215587121349229488,1023883,2022-06-11 00:22:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.92750661,0.0147
7544014346460261884,1023841,2022-06-10 21:30:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.3830596,0.0147
3960785326469559114,1023815,2022-06-10 19:49:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.77804297,0.0147
14118336710306140732,1023785,2022-06-10 17:53:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,11.85346555,0.0147
8730762392261299587,1023752,2022-06-10 15:50:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,52.23099896,0.0147
769806703006306754,1023746,2022-06-10 15:25:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.70787437,0.0147
8133598731456119269,1023716,2022-06-10 13:20:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.83016343,0.0147
12185358422902245472,1023695,2022-06-10 11:58:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.62765149,0.0147
2003396044414882707,1023671,2022-06-10 10:16:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.64863261,0.0147
18149548729904952404,1023644,2022-06-10 08:31:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.11418774,0.0147
11021467871793378438,1023628,2022-06-10 07:31:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.62751443,0.0147
8901780543058542843,1023602,2022-06-10 05:40:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,59.45599448,0.0147
8953726466430969585,1023568,2022-06-10 03:24:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,11.16077314,0.0147
10930111355022007616,1023545,2022-06-10 01:54:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.76819152,0.0147
15541082291846313283,1023517,2022-06-10 00:02:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.18586043,0.0147
9161387138867771427,1023492,2022-06-09 22:28:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,56.32939349,0.0147
14219518502010530927,1023462,2022-06-09 20:33:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.5866638,0.0147
7956423939327932074,1023415,2022-06-09 17:21:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,57.97450642,0.0147
746802115393852044,1023390,2022-06-09 15:35:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.20240745,0.0147
9906962053328258471,1023374,2022-06-09 14:27:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,50.00923012,0.0147
2580632720529366213,1023372,2022-06-09 14:19:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,53.27855703,0.0147
14973904492159381313,1023359,2022-06-09 13:36:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.10471841,0.0147
11536357314966016115,1023333,2022-06-09 11:45:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.03743275,0.0147
13971857231727150493,1023309,2022-06-09 10:17:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,52.87168078,0.0147
3174984899460406064,1023299,2022-06-09 09:34:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.20882421,0.0147
4649175640811447847,1023269,2022-06-09 07:30:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.283807,0.0147
15203483037373204736,1023239,2022-06-09 05:38:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.41188613,0.0147
11158566449611552310,1023213,2022-06-09 03:42:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,55.90720276,0.0147
10249158407781925566,1023183,2022-06-09 01:40:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.27103471,0.0147
6313686460885763582,1023159,2022-06-09 00:08:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.96371698,0.0147
16219267742301076363,1023130,2022-06-08 22:07:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.60967805,0.0147
4542631333965112087,1023106,2022-06-08 20:34:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.56609505,0.0147
4296079013855295765,1023085,2022-06-08 19:06:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.36532545,0.0147
10223258366528888742,1023064,2022-06-08 17:44:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.219404,0.0147
3302699308832243066,1023026,2022-06-08 15:15:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.15050498,0.0147
11466802371434884060,1022995,2022-06-08 13:10:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.88563883,0.0147
2340166462459452353,1022952,2022-06-08 10:13:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,57.45828069,0.0147
587282022180254777,1022922,2022-06-08 08:16:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,57.15904221,0.0147
4186832085084136955,1022907,2022-06-08 07:12:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.37440189,0.0147
5907358111687558307,1022882,2022-06-08 05:25:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,58.28839393,0.0147
13196807348085823824,1022843,2022-06-08 02:49:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2DYE-CWKB-NBU9-C3KCD,10.04839118,0.0147
