ID,Height,timestamp,Type,From,To,Amount,Fee
270932056049880532,437602,2017-12-18 07:03:18,Ordinary Payment,S-9MSC-MKVG-2ZF8-4HSH4,S-R8SQ-TUEM-DTHQ-7ATA3,51999.0,1.0
7381312762501018464,437595,2017-12-18 06:19:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9MSC-MKVG-2ZF8-4HSH4,52000.0,1.0
3446039283625363879,410898,2017-10-04 15:31:51,Ordinary Payment,S-9MSC-MKVG-2ZF8-4HSH4,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
12262272768890481012,410891,2017-10-04 14:41:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9MSC-MKVG-2ZF8-4HSH4,10001.0,1.0
6336423830402005303,404892,2017-09-17 19:15:23,Ordinary Payment,S-9MSC-MKVG-2ZF8-4HSH4,S-R8SQ-TUEM-DTHQ-7ATA3,201.0,1.0
1887615405468733160,404884,2017-09-17 18:57:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9MSC-MKVG-2ZF8-4HSH4,202.0,1.0
4598981104740069358,404001,2017-09-15 07:39:17,Ordinary Payment,S-9MSC-MKVG-2ZF8-4HSH4,S-R8SQ-TUEM-DTHQ-7ATA3,501.0,1.0
6002778466583792009,403991,2017-09-15 07:07:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9MSC-MKVG-2ZF8-4HSH4,502.0,1.0
4884643897191313905,402898,2017-09-12 05:49:28,Ordinary Payment,S-9MSC-MKVG-2ZF8-4HSH4,S-R8SQ-TUEM-DTHQ-7ATA3,505.0,1.0
10056212976994551998,402888,2017-09-12 05:18:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9MSC-MKVG-2ZF8-4HSH4,506.0,1.0
5074924793462494588,402610,2017-09-11 10:28:02,Ordinary Payment,S-9MSC-MKVG-2ZF8-4HSH4,S-R8SQ-TUEM-DTHQ-7ATA3,810.0,1.0
5053434124456594528,402600,2017-09-11 10:00:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9MSC-MKVG-2ZF8-4HSH4,811.0,1.0
1790216798592078985,402002,2017-09-09 17:33:17,Ordinary Payment,S-9MSC-MKVG-2ZF8-4HSH4,S-R8SQ-TUEM-DTHQ-7ATA3,1039.0,1.0
508637455438268565,401998,2017-09-09 17:16:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9MSC-MKVG-2ZF8-4HSH4,1040.0,1.0
