ID,Height,timestamp,Type,From,To,Amount,Fee
10471446160488104210,479894,2018-04-15 13:56:54,Ordinary Payment,S-NNJS-THTS-LMBT-GY6E2,S-9LDD-VHM9-823E-ER6XQ,2.0,1.0
18377110788569547608,479894,2018-04-15 13:56:54,Ordinary Payment,S-NNJS-THTS-LMBT-GY6E2,S-N6C4-NRG6-4WMV-HU54X,2.0,1.0
6001107443965724171,479894,2018-04-15 13:56:54,Ordinary Payment,S-NNJS-THTS-LMBT-GY6E2,S-GGVA-VJQE-Q4YH-BRLGV,2.0,1.0
6738300967089135157,479894,2018-04-15 13:56:54,Ordinary Payment,S-NNJS-THTS-LMBT-GY6E2,S-C7WL-RH4Q-QXAS-GJT8S,2.0,1.0
6867722913944841767,479894,2018-04-15 13:56:54,Ordinary Payment,S-NNJS-THTS-LMBT-GY6E2,S-72YY-CVDN-RKVG-9YWNM,2.0,1.0
15925525246965001500,473403,2018-03-28 10:29:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNJS-THTS-LMBT-GY6E2,20.17,1.0
16165617783939188319,473093,2018-03-27 13:19:50,Ordinary Payment,S-NNJS-THTS-LMBT-GY6E2,S-95YH-HLWQ-TR7T-H58ZK,5.0,1.0
7511803796224809299,472842,2018-03-26 20:38:09,Ordinary Payment,S-NNJS-THTS-LMBT-GY6E2,S-ZTCU-E8SJ-VZVT-GSEU9,5.0,1.0
16702610770841345417,465874,2018-03-07 08:39:07,Ordinary Payment,S-NNJS-THTS-LMBT-GY6E2,S-AW38-KYEQ-ZSDH-74ECK,8.0,1.0
5770249017740252447,458247,2018-02-14 00:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNJS-THTS-LMBT-GY6E2,20.5,1.0
1209547521064953935,454468,2018-02-03 11:09:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNJS-THTS-LMBT-GY6E2,20.13,1.0
2601578178056802970,453504,2018-01-31 18:34:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNJS-THTS-LMBT-GY6E2,20.4,1.0
2768316642335525493,448932,2018-01-18 23:32:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNJS-THTS-LMBT-GY6E2,24.28,1.0
4871131730684616092,447115,2018-01-13 22:04:38,Reward Recipient Assignment,S-NNJS-THTS-LMBT-GY6E2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9200165730626584975,446047,2018-01-10 22:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNJS-THTS-LMBT-GY6E2,3.0,1.0
