ID,Height,timestamp,Type,From,To,Amount,Fee
3870288882910206792,814741,2020-11-06 15:31:12,Ordinary Payment,S-SLSK-BU3J-HBNS-AVHLV,S-PRTG-RAMA-4QBB-95PNL,72.506,0.02205
16821056963871475550,474622,2018-03-31 20:08:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,23.22,1.0
1462318439637420667,470046,2018-03-19 00:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,20.04,1.0
13783058197484738082,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,20.12,1.0
5573180282192642572,459596,2018-02-17 19:03:57,Ordinary Payment,S-SLSK-BU3J-HBNS-AVHLV,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
2465954776112208417,454855,2018-02-04 13:09:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,20.5,1.0
916274991107333568,452316,2018-01-28 10:57:53,Ordinary Payment,S-SLSK-BU3J-HBNS-AVHLV,S-L62A-8RC2-WQ43-3DBND,90.0,1.0
3384950343480232860,452096,2018-01-27 19:47:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,20.42,1.0
8499345643963582600,451027,2018-01-24 20:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,20.42,1.0
8855884441363455364,451027,2018-01-24 20:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,20.42,1.0
690137929543152239,447448,2018-01-14 20:32:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,20.5,1.0
5908982562502109673,445388,2018-01-09 01:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,20.5,1.0
1102300493955797312,444408,2018-01-06 08:06:19,Ordinary Payment,S-SLSK-BU3J-HBNS-AVHLV,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
14123590977513528019,444289,2018-01-06 00:31:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,20.5,1.0
3835731337701487060,442698,2018-01-01 13:22:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,21.5,1.0
2132486776669974511,440176,2017-12-25 11:35:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,20.5,1.0
16066454953020818383,439450,2017-12-23 11:19:06,Ordinary Payment,S-SLSK-BU3J-HBNS-AVHLV,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
9189384094570509418,436509,2017-12-15 05:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,20.5,1.0
2225544020316013085,434886,2017-12-10 17:06:29,Ordinary Payment,S-SLSK-BU3J-HBNS-AVHLV,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
11611366279072912147,434187,2017-12-08 18:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,20.5,1.0
5078680998138534960,429852,2017-11-26 15:08:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,20.5,1.0
1764113580871765490,426985,2017-11-18 14:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,20.5,1.0
17000868928176150362,424460,2017-11-11 14:00:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,20.5,1.0
15670845383652430431,422403,2017-11-05 19:24:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,20.5,1.0
9711214855246772637,420522,2017-10-31 13:19:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,20.5,1.0
7640205648133799508,420245,2017-10-30 18:38:18,Ordinary Payment,S-SLSK-BU3J-HBNS-AVHLV,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
3127849240285216501,417786,2017-10-23 21:34:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,20.5,1.0
8123012072422603528,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,20.5,1.0
5792591718450880575,413947,2017-10-13 03:48:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,20.5,1.0
3146234337772052324,411928,2017-10-07 12:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,20.5,1.0
15496873133437370107,408645,2017-09-28 07:25:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,20.5,1.0
10833378958960177286,408482,2017-09-27 20:53:50,Ordinary Payment,S-SLSK-BU3J-HBNS-AVHLV,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
9359708075294526977,407037,2017-09-23 19:31:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,21.0,1.0
11368664847822721448,405556,2017-09-19 15:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,21.0,1.0
11778163427046472838,404115,2017-09-15 15:05:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,21.0,1.0
2191660477584573765,402436,2017-09-10 22:41:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,21.0,1.0
13896575165428927546,401601,2017-09-08 14:35:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,21.0,1.0
11132256749337133711,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,21.0,1.0
15185942737120509098,399350,2017-09-02 07:49:29,Ordinary Payment,S-SLSK-BU3J-HBNS-AVHLV,S-L62A-8RC2-WQ43-3DBND,30.0,1.0
17286844347688703013,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,21.0,1.0
6204259110341282475,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,11.0,1.0
6230855777430799956,394408,2017-08-19 12:31:17,Ordinary Payment,S-SLSK-BU3J-HBNS-AVHLV,S-L62A-8RC2-WQ43-3DBND,185.0,1.0
15076079986897806157,394202,2017-08-18 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,31.0,1.0
17514868836296646098,393881,2017-08-18 00:23:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,31.0,1.0
13589192726989433793,392024,2017-08-12 19:38:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,31.0,1.0
8545102424877553918,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,11.0,1.0
13199113195601441252,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,11.0,1.0
11838847944671366366,386507,2017-07-28 09:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,11.64,1.0
7008338778645028005,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,11.0,1.0
12481067743303854587,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,11.32,1.0
15713994186569637942,383743,2017-07-20 09:15:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,12.93,1.0
3079011592797131638,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,11.0,1.0
16798632862461996439,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,11.0,1.0
14617291525346837179,381665,2017-07-14 10:09:20,Ordinary Payment,S-SLSK-BU3J-HBNS-AVHLV,S-L62A-8RC2-WQ43-3DBND,10.0,1.0
14406071337667981401,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,14.0,1.0
13710900870950660979,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,5.0,1.0
2919606782485987016,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLSK-BU3J-HBNS-AVHLV,5.0,1.0
12308814861298941105,375002,2017-06-25 19:55:22,Reward Recipient Assignment,S-SLSK-BU3J-HBNS-AVHLV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11839976761615473517,374563,2017-06-24 13:47:53,Account Update,S-SLSK-BU3J-HBNS-AVHLV,,0.0,1.0
15771850427782517365,374548,2017-06-24 13:10:19,Ordinary Payment,S-3V48-FPQZ-ED56-8XD4H,S-SLSK-BU3J-HBNS-AVHLV,4.0,1.0
