ID,Height,timestamp,Type,From,To,Amount,Fee
1008764623930956538,781031,2020-08-04 21:16:23,Ordinary Payment,S-9END-6GWZ-HDQ5-7U2RV,S-4Y3L-HTP3-9HX5-2QU9P,17.37525,0.0147
11102139394346813108,742310,2020-04-18 20:45:17,Ordinary Payment,S-KNW8-QEG7-TZNG-8DWAJ,S-9END-6GWZ-HDQ5-7U2RV,6.0,0.0588
11273151705457022431,741949,2020-04-17 20:47:06,Ordinary Payment,S-9END-6GWZ-HDQ5-7U2RV,S-FZYX-WQU8-Q5A2-4TRVB,1.0,0.05145
10676466978085811826,741886,2020-04-17 16:40:43,Ordinary Payment,S-2VLJ-SB44-EFK7-CNN55,S-9END-6GWZ-HDQ5-7U2RV,1.0,0.0588
17837163815404994076,741698,2020-04-17 03:55:13,Ordinary Payment,S-C3TT-H6PN-KG3P-4LGLH,S-9END-6GWZ-HDQ5-7U2RV,2.0,0.0147
6766321460048209003,741243,2020-04-15 21:38:34,Ordinary Payment,S-9END-6GWZ-HDQ5-7U2RV,S-CP2V-HXAL-AZHY-GU6T9,4.0,0.03675
9383173378901245437,740817,2020-04-14 16:56:35,Ordinary Payment,S-9END-6GWZ-HDQ5-7U2RV,S-NZTB-U28B-85MJ-2TF6C,18.0,0.05145
9896059365379052394,739401,2020-04-10 17:32:06,Ordinary Payment,S-RRVT-7AZ9-GDTF-FZUHW,S-9END-6GWZ-HDQ5-7U2RV,19.0,0.0294
2421136422722882599,739114,2020-04-09 22:32:20,Ordinary Payment,S-9END-6GWZ-HDQ5-7U2RV,S-TFMB-4M3H-S3CW-2HPU6,7.0,0.03675
17497904358183860996,738182,2020-04-07 07:38:17,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-9END-6GWZ-HDQ5-7U2RV,2.0,0.03675
16798039262085198052,738179,2020-04-07 07:30:23,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-9END-6GWZ-HDQ5-7U2RV,3.0,0.0294
8606782735249532512,737602,2020-04-05 16:35:17,Ordinary Payment,S-9END-6GWZ-HDQ5-7U2RV,S-96HA-79FV-QGGV-CJTFB,7.0,0.0441
15170713561360915987,737187,2020-04-04 13:06:58,Ordinary Payment,S-T26B-KW79-NQ62-5C762,S-9END-6GWZ-HDQ5-7U2RV,19.0,0.0294
13318680221266818740,736349,2020-04-02 04:43:48,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-9END-6GWZ-HDQ5-7U2RV,1.0,0.0588
8166847912084037161,731456,2020-03-19 12:27:15,Ordinary Payment,S-9END-6GWZ-HDQ5-7U2RV,S-J5SF-YYV3-DLJ3-87LNR,2.0,0.0441
12859855939141257634,730975,2020-03-18 04:05:29,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-9END-6GWZ-HDQ5-7U2RV,2.0,0.03675
8771995811016465406,730573,2020-03-17 01:14:44,Ordinary Payment,S-9END-6GWZ-HDQ5-7U2RV,S-8EW4-V88R-GRCT-5BRMR,30.0,0.0441
10128943510764651720,728824,2020-03-12 03:48:55,Ordinary Payment,S-JTHW-4LML-AHQY-H2G7X,S-9END-6GWZ-HDQ5-7U2RV,13.0,0.03675
7632212024952906331,726821,2020-03-06 13:08:56,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-9END-6GWZ-HDQ5-7U2RV,15.0,0.0588
12890665091908929002,726752,2020-03-06 08:46:20,Ordinary Payment,S-5YNC-5GF4-UVH4-APSEF,S-9END-6GWZ-HDQ5-7U2RV,1.0,0.0147
15724008442812895522,726663,2020-03-06 02:17:55,Ordinary Payment,S-9END-6GWZ-HDQ5-7U2RV,S-Z4MH-VYFP-5WDL-G9HUL,3.0,0.03675
47214563123887539,726653,2020-03-06 01:42:58,Ordinary Payment,S-9END-6GWZ-HDQ5-7U2RV,S-6AFT-S65G-9MNC-GGLN5,16.0,0.0147
1464636332487015644,725744,2020-03-03 12:45:36,Ordinary Payment,S-2SGT-FNPH-AZBV-38HPP,S-9END-6GWZ-HDQ5-7U2RV,2.0,0.0441
3340222137991335246,725543,2020-03-02 23:25:19,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-9END-6GWZ-HDQ5-7U2RV,2.0,0.0294
14539097650405297805,724042,2020-02-27 18:21:17,Ordinary Payment,S-9END-6GWZ-HDQ5-7U2RV,S-AGFH-XR4F-YRMG-8BMKZ,4.0,0.0147
17733844814461267102,723223,2020-02-25 11:13:19,Ordinary Payment,S-9END-6GWZ-HDQ5-7U2RV,S-LRMN-D754-XXZQ-GQ48S,2.0,0.0147
15831348338238071567,722681,2020-02-23 23:06:17,Ordinary Payment,S-TX2W-Z5KY-SBBR-CQ8FM,S-9END-6GWZ-HDQ5-7U2RV,4.0,0.0588
1969039403382515109,722165,2020-02-22 12:31:49,Ordinary Payment,S-JG2P-33T3-XBQY-8GW3Z,S-9END-6GWZ-HDQ5-7U2RV,17.0,0.0588
6727450648360994806,721524,2020-02-20 17:12:28,Ordinary Payment,S-9END-6GWZ-HDQ5-7U2RV,S-SLGH-ADXV-YYSG-HNMDZ,1.0,0.05145
14153913274736580883,720297,2020-02-17 07:05:46,Ordinary Payment,S-TP8L-WJYZ-K8KA-C5LP3,S-9END-6GWZ-HDQ5-7U2RV,2.0,0.0588
3601612400145782251,719755,2020-02-15 18:42:28,Ordinary Payment,S-9END-6GWZ-HDQ5-7U2RV,S-ESVA-U9VN-ESTY-D55EZ,2.0,0.00735
15096294825953168488,719426,2020-02-14 20:28:23,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-9END-6GWZ-HDQ5-7U2RV,2.0,0.00735
6557987056898999192,719198,2020-02-14 05:44:08,Ordinary Payment,S-9END-6GWZ-HDQ5-7U2RV,S-DWA6-NT7A-JQU7-2TD6C,3.0,0.0294
13069447140163631823,719067,2020-02-13 20:37:17,Ordinary Payment,S-9END-6GWZ-HDQ5-7U2RV,S-QEME-PZS6-NET3-7898U,4.0,0.0294
14543603224796458355,718654,2020-02-12 17:10:14,Ordinary Payment,S-SNAG-7VTT-3HXF-ENB9M,S-9END-6GWZ-HDQ5-7U2RV,6.0,0.02205
17415691622466840147,718618,2020-02-12 14:37:46,Ordinary Payment,S-9END-6GWZ-HDQ5-7U2RV,S-LHKR-E7JV-8WD3-FGXZP,1.0,0.0294
1510109685881616046,717061,2020-02-08 05:40:30,Ordinary Payment,S-9END-6GWZ-HDQ5-7U2RV,S-YKD2-P3JR-9TML-EPXP8,2.0,0.03675
11491162272978811613,714567,2020-02-01 06:20:13,Ordinary Payment,S-9END-6GWZ-HDQ5-7U2RV,S-MNWU-GD2Y-8J8V-GF4RT,4.0,0.03675
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9END-6GWZ-HDQ5-7U2RV,10.0,0.0441
