ID,Height,timestamp,Type,From,To,Amount,Fee
9752551900307918906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JLA7-4NX3-7ZE9-3Q89J,2.19e-06,0.0735
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JLA7-4NX3-7ZE9-3Q89J,1e-08,0.46305
10159116703100753780,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JLA7-4NX3-7ZE9-3Q89J,1e-07,1.0
16093111363833354712,373905,2017-06-22 18:03:55,Ordinary Payment,S-JLA7-4NX3-7ZE9-3Q89J,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,2.0
14072853978133217814,373896,2017-06-22 17:15:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JLA7-4NX3-7ZE9-3Q89J,9998.24026423,2.0
7886422178417776765,373881,2017-06-22 16:17:36,Ordinary Payment,S-JLA7-4NX3-7ZE9-3Q89J,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
14850422087806848960,372978,2017-06-20 03:32:01,Ordinary Payment,S-JLA7-4NX3-7ZE9-3Q89J,S-HK9D-P74Q-XDEJ-D6PGM,8000.0,1.0
6580243304867649873,372217,2017-06-18 00:27:02,Ordinary Payment,S-JLA7-4NX3-7ZE9-3Q89J,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,2.0
12400819062845447818,371896,2017-06-17 03:06:18,Ordinary Payment,S-JLA7-4NX3-7ZE9-3Q89J,S-LT2C-VYNC-RGQN-4FGEK,20000.0,2.0
9867871594963483396,360611,2017-05-16 14:30:00,Ordinary Payment,S-JLA7-4NX3-7ZE9-3Q89J,S-LT2C-VYNC-RGQN-4FGEK,40000.0,4.0
7284784062566057715,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JLA7-4NX3-7ZE9-3Q89J,0.0,1.0
4659432146046564727,355701,2017-05-02 19:53:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JLA7-4NX3-7ZE9-3Q89J,18852.00504264,1.0
1324157868092877532,350453,2017-04-18 03:42:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JLA7-4NX3-7ZE9-3Q89J,3246.41624397,1.0
17044298862204064044,350111,2017-04-17 04:56:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JLA7-4NX3-7ZE9-3Q89J,649.91864353,1.0
4618819711549741306,350111,2017-04-17 04:56:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JLA7-4NX3-7ZE9-3Q89J,37567.53405527,1.0
12736371640058497622,350109,2017-04-17 04:45:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JLA7-4NX3-7ZE9-3Q89J,2963.75877943,1.0
3597660700531644300,350109,2017-04-17 04:45:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JLA7-4NX3-7ZE9-3Q89J,3651.99452167,1.0
17095112641793820575,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLA7-4NX3-7ZE9-3Q89J,2.0,1.0001
7655046789116134124,343225,2017-03-28 22:44:07,Reward Recipient Assignment,S-JLA7-4NX3-7ZE9-3Q89J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17378498352618206122,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLA7-4NX3-7ZE9-3Q89J,1.0,1.0
9649368502128065152,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLA7-4NX3-7ZE9-3Q89J,1.0,3.0
2328694917824517057,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLA7-4NX3-7ZE9-3Q89J,2.0,2.0
3670234103834012865,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLA7-4NX3-7ZE9-3Q89J,3.0,3.0
18203825802097704715,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLA7-4NX3-7ZE9-3Q89J,2.0,2.0
18189201340509231558,334551,2017-03-04 16:42:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,36.00638964,1.0
7427732690184309867,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLA7-4NX3-7ZE9-3Q89J,3.0,1.0
3043673799376999100,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLA7-4NX3-7ZE9-3Q89J,3.0,3.0
5741795220912297584,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLA7-4NX3-7ZE9-3Q89J,20.0,1.0
15654929128898285798,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLA7-4NX3-7ZE9-3Q89J,2.0,1.0
8835724636542870364,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLA7-4NX3-7ZE9-3Q89J,5.0,2.0
4639790685457420966,333373,2017-03-01 09:48:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,4.01347448,1.0
16016735408155863090,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLA7-4NX3-7ZE9-3Q89J,6.0,5.0
2274906862051183422,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLA7-4NX3-7ZE9-3Q89J,5.0,5.0
17326501089964555227,332475,2017-02-26 21:10:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,85.49527413,1.0
1711604385760892770,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLA7-4NX3-7ZE9-3Q89J,12.0,2.0
3401276806890567633,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLA7-4NX3-7ZE9-3Q89J,2.0,2.0
3084220288708552220,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLA7-4NX3-7ZE9-3Q89J,2.0,2.0
8872534320124961905,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLA7-4NX3-7ZE9-3Q89J,4.0,4.0
8803119254201429413,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLA7-4NX3-7ZE9-3Q89J,2.0,1.0
17968647066039858529,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLA7-4NX3-7ZE9-3Q89J,2.0,1.0
17339714316330276375,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLA7-4NX3-7ZE9-3Q89J,2.0,1.0
851357934140976254,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLA7-4NX3-7ZE9-3Q89J,2.0,1.0
2486285687217517681,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLA7-4NX3-7ZE9-3Q89J,5.0,2.0
592518666013247118,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLA7-4NX3-7ZE9-3Q89J,5.0,2.0
14529837275333640092,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLA7-4NX3-7ZE9-3Q89J,11.0,2.0
8307866359167497106,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLA7-4NX3-7ZE9-3Q89J,14.0,2.0
15109922228425479744,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLA7-4NX3-7ZE9-3Q89J,8.0,2.0
13295860670449487717,330842,2017-02-22 07:52:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,1.11743174,1.0
13856898405736958467,330440,2017-02-21 04:54:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JLA7-4NX3-7ZE9-3Q89J,13554.6299505,1.0
11897859389162804309,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLA7-4NX3-7ZE9-3Q89J,10.0,2.0
12402192318454179278,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLA7-4NX3-7ZE9-3Q89J,2.0,2.0
18047776569296764405,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLA7-4NX3-7ZE9-3Q89J,3.0,2.0
18374940248635263616,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLA7-4NX3-7ZE9-3Q89J,10.0,6.0
11121825848029298543,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLA7-4NX3-7ZE9-3Q89J,10.0,6.0
328286613303465321,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLA7-4NX3-7ZE9-3Q89J,6.0,6.0
1764038896021103252,328999,2017-02-17 04:06:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,3.35432213,1.0
9022469661982233361,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLA7-4NX3-7ZE9-3Q89J,5.0,1.0
4899929570812226679,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLA7-4NX3-7ZE9-3Q89J,5.0,1.0
9682934662037281499,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLA7-4NX3-7ZE9-3Q89J,12.0,1.0
8285802357541577244,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLA7-4NX3-7ZE9-3Q89J,7.0,3.0
10776063010414960857,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLA7-4NX3-7ZE9-3Q89J,10.0,3.0
10340790014618850434,328235,2017-02-15 01:03:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,11.03327231,1.0
454309132101014296,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLA7-4NX3-7ZE9-3Q89J,10.0,3.0
1389939684184900069,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLA7-4NX3-7ZE9-3Q89J,20.0,1.0
15952078544051888495,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLA7-4NX3-7ZE9-3Q89J,10.0,1.0
12401607195148695684,327526,2017-02-13 01:05:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,12.76463076,1.0
8076935985388352503,326827,2017-02-11 02:13:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,11.43111802,1.0
13164784793806572735,325792,2017-02-08 04:37:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,46.26116131,1.0
2754006479917122320,324649,2017-02-04 23:59:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,68.34797906,1.0
3418583885895018510,324237,2017-02-03 20:59:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,27.15661251,1.0
17536355498350124077,323295,2017-02-01 05:22:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,18.49185112,1.0
16576712513350568772,322871,2017-01-31 01:04:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JLA7-4NX3-7ZE9-3Q89J,20954.73330169,1.0
16062236797159917911,322457,2017-01-29 21:23:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,84.32299182,1.0
12174279563445411840,321878,2017-01-28 06:27:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,202.97323945,1.0
17852298898019736535,320025,2017-01-23 01:54:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,29.10551093,1.0
6816137029606982698,319415,2017-01-21 08:28:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,50.67771759,1.0
2334547033715824467,318946,2017-01-20 01:01:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,17.98875453,1.0
7797108812878605117,318362,2017-01-18 10:14:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,22.70706497,1.0
3320466318107351704,317938,2017-01-17 05:42:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,44.52559395,1.0
14843234090696489094,317070,2017-01-14 19:28:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,34.01331905,1.0
14003353570653640665,316571,2017-01-13 09:48:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,166.18522647,1.0
5293625911634341801,316193,2017-01-12 08:09:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,1394.91423928,1.0
7766035050104586627,315823,2017-01-11 07:30:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,20.81521949,1.0
1898684647268813245,315328,2017-01-09 22:23:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,67.91582173,1.0
2265111017479878420,314617,2017-01-07 22:46:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,13.95392823,1.0
6869563259478770516,314254,2017-01-06 22:33:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,9.04133429,1.0
10948636264460781723,313806,2017-01-05 16:03:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,114.758382,1.0
5367643109043139679,312169,2017-01-01 02:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,124.52807778,1.0
17938852040599849601,311807,2016-12-31 02:16:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,38.95095043,1.0
17550309998057177360,311366,2016-12-29 20:42:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,3.26264399,1.0
3100543779334644387,311008,2016-12-28 21:03:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,58.68270348,1.0
3855294982644822917,309612,2016-12-24 22:41:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,38.69499455,1.0
3566003540077651487,309210,2016-12-23 19:51:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,8.70610481,1.0
8705805988422589270,308480,2016-12-21 19:04:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,90.47642153,1.0
8957789368072902565,307782,2016-12-19 20:20:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,128.64279949,1.0
2201096896467660032,307406,2016-12-18 18:53:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,84.39788165,1.0
11160404679240263243,306814,2016-12-17 03:25:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,28.43805724,1.0
971459815490978485,306409,2016-12-16 00:21:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,19.30241807,1.0
3472547465532272565,304879,2016-12-11 17:41:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,16.88774065,1.0
11376924080476013151,303683,2016-12-08 09:00:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,118.6727765,1.0
10844693447024470174,303308,2016-12-07 08:09:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,70.57374746,1.0
5399211344942704721,302510,2016-12-05 02:23:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,93.07462042,1.0
12487490545838923661,301672,2016-12-02 17:59:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,125.79139769,1.0
9190701586469725362,301161,2016-12-01 08:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,10.00613905,1.0
13537334371703786902,300787,2016-11-30 06:44:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,74.78629684,1.0
18173445329348081226,300321,2016-11-28 23:35:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,209.06476221,1.0
12176296891346488570,299847,2016-11-27 15:46:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,41.11208506,1.0
6277913717288994860,299457,2016-11-26 13:33:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,115.37661068,1.0
5233895446353187479,298886,2016-11-24 23:24:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,19.25415001,1.0
9488470832704790772,298300,2016-11-23 07:25:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,31.87637662,1.0
6075230032489477138,297873,2016-11-22 02:51:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,64.86066717,1.0
2056498772518566023,297284,2016-11-20 11:43:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,270.01447963,1.0
10700047391356649670,296919,2016-11-19 11:06:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,195.23781405,1.0
1005209249675669008,296550,2016-11-18 10:28:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,74.26914211,1.0
10171773434145718278,296073,2016-11-17 02:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,18.22765543,1.0
9449134671011744093,295580,2016-11-15 17:11:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,80.00502309,1.0
11412168112743221944,295116,2016-11-14 10:20:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,79.62204221,1.0
9647417806997808189,294360,2016-11-12 07:25:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,214.70720556,1.0
5281839191325693914,294269,2016-11-12 01:19:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JLA7-4NX3-7ZE9-3Q89J,0.05811988,1.0
11174119926860261210,293906,2016-11-11 00:33:33,Reward Recipient Assignment,S-JLA7-4NX3-7ZE9-3Q89J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15229410192738870837,293189,2016-11-09 01:06:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JLA7-4NX3-7ZE9-3Q89J,48.06071447,1.0
13404286233393464238,292822,2016-11-07 23:51:21,Reward Recipient Assignment,S-JLA7-4NX3-7ZE9-3Q89J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13877201245309615811,292729,2016-11-07 17:58:26,Reward Recipient Assignment,S-JLA7-4NX3-7ZE9-3Q89J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10758999506212979415,292724,2016-11-07 17:44:46,Reward Recipient Assignment,S-JLA7-4NX3-7ZE9-3Q89J,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
3742864339796980835,292535,2016-11-07 04:57:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,254.45296845,1.0
3812545873597839526,291932,2016-11-05 12:18:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,102.41473745,1.0
6553682468316404249,291387,2016-11-03 23:50:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,322.42618185,1.0
4318505544018359142,290103,2016-10-31 09:51:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,78.55856153,1.0
12136483269870325121,289840,2016-10-30 16:24:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,79.61548871,1.0
15918602482214796801,289840,2016-10-30 16:24:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,41.48341504,1.0
704097499606425452,289840,2016-10-30 16:24:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,79.61548871,1.0
14167536203365806105,289448,2016-10-29 11:00:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,124.1465149,1.0
17765588463687801724,289386,2016-10-29 06:31:45,Ordinary Payment,S-JLA7-4NX3-7ZE9-3Q89J,S-QSXA-J2KD-E5QS-9RHVQ,2001.0,1.0
13893017156615351255,289235,2016-10-28 20:46:02,Ordinary Payment,S-JLA7-4NX3-7ZE9-3Q89J,S-LT2C-VYNC-RGQN-4FGEK,2000.0,1.0
9879168168267061360,288946,2016-10-28 01:03:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,42.70772678,1.0
17709868023161049850,288582,2016-10-27 01:01:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,170.67654243,1.0
10375398773845024052,288199,2016-10-25 22:45:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,1338.3125105,1.0
3673201567819933649,288148,2016-10-25 19:30:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,1620.45392558,1.0
7691258648586930039,287972,2016-10-25 07:30:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,98.53330388,1.0
9947813166296683929,287564,2016-10-24 04:28:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,214.32722079,1.0
16584861130303563245,287185,2016-10-23 02:34:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,158.47096652,1.0
6322847874512298443,286763,2016-10-21 22:41:07,Reward Recipient Assignment,S-JLA7-4NX3-7ZE9-3Q89J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4898339260624163664,286153,2016-10-20 05:39:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,36.82315354,1.0
7707668087688449649,285768,2016-10-19 03:43:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,267.40752449,1.0
16431662918665362947,285474,2016-10-18 08:16:55,Reward Recipient Assignment,S-JLA7-4NX3-7ZE9-3Q89J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11987692741451065684,285438,2016-10-18 05:39:13,Reward Recipient Assignment,S-JLA7-4NX3-7ZE9-3Q89J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5549282826684138479,285433,2016-10-18 05:24:47,Reward Recipient Assignment,S-JLA7-4NX3-7ZE9-3Q89J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
635369847025125336,285408,2016-10-18 03:47:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,161.72746294,1.0
1229224754732081327,285034,2016-10-17 02:56:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,123.19471121,1.0
16651287324487732197,284941,2016-10-16 20:37:26,Reward Recipient Assignment,S-JLA7-4NX3-7ZE9-3Q89J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17157435175762879813,284933,2016-10-16 19:53:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLA7-4NX3-7ZE9-3Q89J,5.0,1.0
15257415145855698942,284914,2016-10-16 18:46:51,Ordinary Payment,S-JLA7-4NX3-7ZE9-3Q89J,S-LT2C-VYNC-RGQN-4FGEK,1529.0,1.0
9380473880099692759,284791,2016-10-16 10:37:14,Ordinary Payment,S-JLA7-4NX3-7ZE9-3Q89J,S-LT2C-VYNC-RGQN-4FGEK,2003.0,1.0
