ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KU4F-4GZU-D5AK-4W8PD,1e-08,0.18375
1216245769028348445,293629,2016-11-10 06:16:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KU4F-4GZU-D5AK-4W8PD,23.12487209,1.0
6691721293887303952,293253,2016-11-09 05:08:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KU4F-4GZU-D5AK-4W8PD,44.84551344,1.0
12123420535474827642,292896,2016-11-08 05:22:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KU4F-4GZU-D5AK-4W8PD,41.98966788,1.0
14104043206387813409,292536,2016-11-07 04:59:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KU4F-4GZU-D5AK-4W8PD,36.48848632,1.0
18010769672545667569,292175,2016-11-06 04:32:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KU4F-4GZU-D5AK-4W8PD,39.75860396,1.0
14536565931374550237,291721,2016-11-04 22:08:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KU4F-4GZU-D5AK-4W8PD,64.43977666,1.0
12529859492530244223,291358,2016-11-03 21:33:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KU4F-4GZU-D5AK-4W8PD,175.94901071,1.0
14190167652217013725,291000,2016-11-02 21:33:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KU4F-4GZU-D5AK-4W8PD,73.44827483,1.0
1597563376253951869,290641,2016-11-01 21:21:03,Ordinary Payment,S-KU4F-4GZU-D5AK-4W8PD,S-L838-XRPK-7FP6-HYD37,1182.0,1.0
7195876433918774362,290635,2016-11-01 20:48:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KU4F-4GZU-D5AK-4W8PD,101.25611286,1.0
11201528818711880932,290257,2016-10-31 19:52:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KU4F-4GZU-D5AK-4W8PD,34.79400876,1.0
6201109112890071798,289898,2016-10-30 20:11:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KU4F-4GZU-D5AK-4W8PD,82.33944832,1.0
5554888990415638412,289757,2016-10-30 07:44:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KU4F-4GZU-D5AK-4W8PD,5.0,1.0
6423507479560862175,289540,2016-10-29 17:01:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KU4F-4GZU-D5AK-4W8PD,524.64283369,1.0
15734115940631060219,289419,2016-10-29 09:14:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KU4F-4GZU-D5AK-4W8PD,97.87135567,1.0
17114849322986414056,289055,2016-10-28 08:38:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KU4F-4GZU-D5AK-4W8PD,29.69290353,1.0
16214479908037427027,288695,2016-10-27 08:39:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KU4F-4GZU-D5AK-4W8PD,171.7651177,1.0
10954145550663812366,288334,2016-10-26 08:12:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KU4F-4GZU-D5AK-4W8PD,41.22565663,1.0
4517886360596344561,287976,2016-10-25 07:56:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KU4F-4GZU-D5AK-4W8PD,19.42479395,1.0
10311744116143377958,287758,2016-10-24 17:10:46,Ordinary Payment,S-AN3G-LQNH-JUD6-9EP8B,S-KU4F-4GZU-D5AK-4W8PD,30.0,1.0
9561846196341967463,287735,2016-10-24 15:20:21,Account Update,S-KU4F-4GZU-D5AK-4W8PD,,0.0,1.0
810704644533665473,287735,2016-10-24 15:20:21,Ordinary Payment,S-KU4F-4GZU-D5AK-4W8PD,S-AN3G-LQNH-JUD6-9EP8B,50.0,1.0
7526327423339662825,287566,2016-10-24 04:31:59,Reward Recipient Assignment,S-KU4F-4GZU-D5AK-4W8PD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
717418547687708296,287428,2016-10-23 19:07:39,Reward Recipient Assignment,S-KU4F-4GZU-D5AK-4W8PD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9597074927429208097,287426,2016-10-23 18:52:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KU4F-4GZU-D5AK-4W8PD,99.0,1.0
13577706147005386999,287418,2016-10-23 18:18:18,Ordinary Payment,S-KU4F-4GZU-D5AK-4W8PD,S-L838-XRPK-7FP6-HYD37,299.0,1.0
9926778561474315976,287413,2016-10-23 18:01:13,Ordinary Payment,S-KU4F-4GZU-D5AK-4W8PD,S-L838-XRPK-7FP6-HYD37,100.0,1.0
8182563636023076648,287413,2016-10-23 18:01:13,Account Update,S-KU4F-4GZU-D5AK-4W8PD,,0.0,1.0
709712571166865113,287361,2016-10-23 14:35:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KU4F-4GZU-D5AK-4W8PD,3.0,1.0
4935949431135992640,287361,2016-10-23 14:35:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KU4F-4GZU-D5AK-4W8PD,399.0,1.0
