ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NR82-UE2D-VV2R-74U42,1e-08,0.77175
5103845831627510852,502111,2018-06-16 19:48:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NR82-UE2D-VV2R-74U42,0.04278299,0.00735
13648501756515327947,486801,2018-05-04 22:07:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NR82-UE2D-VV2R-74U42,10.61999999,1.0
3563817352364693274,454587,2018-02-03 19:30:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NR82-UE2D-VV2R-74U42,20.5,1.0
1192253144970196345,450529,2018-01-23 10:44:50,Reward Recipient Assignment,S-NR82-UE2D-VV2R-74U42,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6188829989534406223,449977,2018-01-21 21:34:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NR82-UE2D-VV2R-74U42,21.29,1.0
10729584968105443047,448759,2018-01-18 12:12:00,Reward Recipient Assignment,S-NR82-UE2D-VV2R-74U42,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17584270884722135852,448741,2018-01-18 10:30:59,Reward Recipient Assignment,S-NR82-UE2D-VV2R-74U42,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3873776482601468623,448724,2018-01-18 09:40:17,Reward Recipient Assignment,S-NR82-UE2D-VV2R-74U42,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6854648187580016224,447668,2018-01-15 11:06:16,Reward Recipient Assignment,S-NR82-UE2D-VV2R-74U42,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
815870449864943554,447654,2018-01-15 10:15:33,Reward Recipient Assignment,S-NR82-UE2D-VV2R-74U42,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13305624862671280514,447637,2018-01-15 09:05:51,Reward Recipient Assignment,S-NR82-UE2D-VV2R-74U42,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17570806832529571231,447014,2018-01-13 14:55:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NR82-UE2D-VV2R-74U42,20.5,1.0
16705494778207877181,446362,2018-01-11 19:21:12,Reward Recipient Assignment,S-NR82-UE2D-VV2R-74U42,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4800128694773824186,445829,2018-01-10 07:38:47,Reward Recipient Assignment,S-NR82-UE2D-VV2R-74U42,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17957641750813286342,445686,2018-01-09 21:56:54,Reward Recipient Assignment,S-NR82-UE2D-VV2R-74U42,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4710702901568304770,445143,2018-01-08 09:18:07,Reward Recipient Assignment,S-NR82-UE2D-VV2R-74U42,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11972369568656386740,445138,2018-01-08 09:05:33,Reward Recipient Assignment,S-NR82-UE2D-VV2R-74U42,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1315843564928564676,445138,2018-01-08 09:05:33,Ordinary Payment,S-NR82-UE2D-VV2R-74U42,S-AM74-D9U6-GZMS-CMHLB,10.0,1.0
964483693694835214,445137,2018-01-08 08:59:37,Arbitrary Message,S-NR82-UE2D-VV2R-74U42,S-MVMT-77VM-V9J9-E668Z,0.0,1.0
1872346604551172963,445136,2018-01-08 08:57:44,Account Update,S-NR82-UE2D-VV2R-74U42,,0.0,1.0
11280546064182937791,445133,2018-01-08 08:50:01,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-NR82-UE2D-VV2R-74U42,60.0,1.0
