ID,Height,timestamp,Type,From,To,Amount,Fee
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q7F9-WBN5-RGWR-BRDSN,4.39e-06,0.0735
8883186519122487925,712508,2020-01-26 11:59:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Q7F9-WBN5-RGWR-BRDSN,0.0,0.0588
5856580833409378416,632577,2019-06-16 20:52:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q7F9-WBN5-RGWR-BRDSN,213.0,1.0
11220580153436211039,571612,2018-12-28 06:57:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q7F9-WBN5-RGWR-BRDSN,0.0,0.07
2929251461450332578,571611,2018-12-28 06:56:30,Reward Recipient Assignment,S-Q7F9-WBN5-RGWR-BRDSN,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
4281344520227541408,559063,2018-11-23 04:33:43,Ordinary Payment,S-Q7F9-WBN5-RGWR-BRDSN,S-9NDN-GV3A-HJRC-2NXN7,215.0,0.1
13352268718830783689,559029,2018-11-23 02:30:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,2.85544941,0.1
3613799399703073879,556548,2018-11-16 02:34:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,12.14362941,0.1
7780061841822687155,554039,2018-11-09 02:24:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,184.95832291,0.1
17988270634730798618,551539,2018-11-02 02:30:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q7F9-WBN5-RGWR-BRDSN,0.0,0.90405
335716514671456744,551537,2018-11-02 02:21:14,Arbitrary Message,S-Q7F9-WBN5-RGWR-BRDSN,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
7943668274940559295,547634,2018-10-22 04:31:55,Arbitrary Message,S-Q7F9-WBN5-RGWR-BRDSN,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
15013568237326222073,514035,2018-07-20 03:51:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,14.21980441,0.1
7053214168075586285,508426,2018-07-04 11:19:55,Ordinary Payment,S-Q7F9-WBN5-RGWR-BRDSN,S-9NDN-GV3A-HJRC-2NXN7,84.0,1.0
7000304121494016454,502705,2018-06-18 11:17:54,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,0.0,0.025
8313396046265198196,502564,2018-06-18 02:16:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q7F9-WBN5-RGWR-BRDSN,24.0,1.0
16122423583653354257,502526,2018-06-17 23:06:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,1.0,0.01
17504308428423518952,502468,2018-06-17 19:36:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,63.65105551,0.01
7847421114658300564,497007,2018-06-02 11:51:00,Ordinary Payment,S-Q7F9-WBN5-RGWR-BRDSN,S-9NDN-GV3A-HJRC-2NXN7,49.0,1.0
4842980017790660105,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,45.60156048,1.0
4240513290462889350,491441,2018-05-17 22:12:45,Ordinary Payment,S-Q7F9-WBN5-RGWR-BRDSN,S-9NDN-GV3A-HJRC-2NXN7,90.0,1.0
10457526773874484620,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,65.44163915,1.0
12621801124567210428,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,28.63416091,1.0
16143499719961801223,482223,2018-04-22 03:05:29,Ordinary Payment,S-Q7F9-WBN5-RGWR-BRDSN,S-9NDN-GV3A-HJRC-2NXN7,595.0,1.0
11228262157222901682,481649,2018-04-20 11:55:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,566.89729511,1.0
3667667858737527936,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,28.98863042,1.0
6634929181758233584,473633,2018-03-29 01:49:18,Ordinary Payment,S-Q7F9-WBN5-RGWR-BRDSN,S-9NDN-GV3A-HJRC-2NXN7,95.0,1.0
10157040443918491005,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,31.5758849,1.0
2202968032714297537,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,31.35773338,1.0
13179705989484495329,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,11.4864346,1.0
16475667319597423307,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,18.33363585,1.0
13237664776309862628,466357,2018-03-08 17:14:18,Ordinary Payment,S-Q7F9-WBN5-RGWR-BRDSN,S-9NDN-GV3A-HJRC-2NXN7,50.0,1.0
16961644120736717279,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,10.44667114,1.0
11075183976336706977,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,4.8149676,1.0
2739932701325514233,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,26.18532853,1.0
8605385957869554041,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,13.71273308,1.0
9463866327208956671,462923,2018-02-27 02:47:18,Ordinary Payment,S-Q7F9-WBN5-RGWR-BRDSN,S-9NDN-GV3A-HJRC-2NXN7,50.0,1.0
60181374576320966,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,6.55809589,1.0
7470265165708331997,462063,2018-02-24 16:23:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,5.24734706,1.0
12028023243846210241,461003,2018-02-21 17:55:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,7.09525616,1.0
809350947768421118,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,9.59748866,1.0
4620575201122821545,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,17.13322954,1.0
14881130691295011424,458692,2018-02-15 06:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,5.86147054,1.0
8391462457112853599,458292,2018-02-14 03:58:42,Ordinary Payment,S-Q7F9-WBN5-RGWR-BRDSN,S-9NDN-GV3A-HJRC-2NXN7,53.0,1.0
12530111684555653387,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,12.27690328,1.0
10947533889049261767,457075,2018-02-10 18:18:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,14.73197059,1.0
14420402933336680488,456312,2018-02-08 15:06:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,16.11161081,1.0
4437029808835455868,455540,2018-02-06 11:30:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,10.21640014,1.0
6893697367510177573,454905,2018-02-04 16:51:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7F9-WBN5-RGWR-BRDSN,0.00846763,1.0
13888116893010464268,454780,2018-02-04 08:06:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,0.44055057,1.0
1100230585599198543,454681,2018-02-04 01:38:46,Reward Recipient Assignment,S-Q7F9-WBN5-RGWR-BRDSN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5354680954462372647,454100,2018-02-02 10:45:49,Reward Recipient Assignment,S-Q7F9-WBN5-RGWR-BRDSN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1512793986410889486,454024,2018-02-02 05:20:02,Ordinary Payment,S-Q7F9-WBN5-RGWR-BRDSN,S-9NDN-GV3A-HJRC-2NXN7,80.0,1.0
12182861239148392507,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,1.41492307,1.0
9611157042210689518,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,17.39144551,1.0
10627349332541627576,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,24.96505136,1.0
15418343233556308965,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,6.78101823,1.0
11365951898969994311,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,6.92710956,1.0
10299926346349983737,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,6.53365723,1.0
10075328970829775049,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,5.59650728,1.0
14322834120232709995,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,10.97229916,1.0
11625409897497019309,447348,2018-01-14 13:34:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,1.20827295,1.0
5983626339648563683,446575,2018-01-12 10:05:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,1.52045636,1.0
16333571724908123310,445773,2018-01-10 03:35:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,0.05923061,1.0
615306674664282672,426036,2017-11-15 23:24:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,0.00114512,1.0
15013761261633081118,425538,2017-11-14 13:57:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,0.14536005,1.0
15295234824129477353,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,0.00753379,1.0
18035785592537827864,421378,2017-11-02 22:40:41,Ordinary Payment,S-Q7F9-WBN5-RGWR-BRDSN,S-9NDN-GV3A-HJRC-2NXN7,186.0,1.0
14735259615172563308,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,14.59901679,1.0
14056693690857862600,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,81.4272761,1.0
11669942899857607970,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,50.70605419,1.0
8645432084802044489,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,38.59149254,1.0
16897865403319091559,416414,2017-10-20 01:16:02,Ordinary Payment,S-Q7F9-WBN5-RGWR-BRDSN,S-9NDN-GV3A-HJRC-2NXN7,340.0,1.0
889697284113159049,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,88.80751806,1.0
7164890789673901518,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-Q7F9-WBN5-RGWR-BRDSN,45.48722172,1.0
6185605661502578244,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,11.61953816,1.0
13748254429479910396,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,33.93563853,1.0
8691898998203285654,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,13.34869415,1.0
764167497406674528,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,15.0748047,1.0
4181681537981939614,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,20.020193,1.0
13327916492072765534,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,35.80826481,1.0
4105847320489691334,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,30.55415573,1.0
12713819110246319175,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,30.46039833,1.0
15634356651084683331,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,15.04938155,1.0
1091000225968815189,412038,2017-10-07 19:46:50,Ordinary Payment,S-Q7F9-WBN5-RGWR-BRDSN,S-9NDN-GV3A-HJRC-2NXN7,760.0,1.0
12934124052394239038,411505,2017-10-06 07:50:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,16.84671816,1.0
5928931945844324541,411054,2017-10-05 02:08:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,543.7260098,1.0
8118282021626128148,410422,2017-10-03 07:11:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,26.44,1.0
13584870972216310721,410191,2017-10-02 15:35:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,27.96,1.0
13218021308175486871,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,0.8839801,1.0
11697557649283602287,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,63.71273839,1.0
18145861958301974597,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,48.1496157,1.0
3252309930894457283,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,28.09492788,1.0
13102373051523400405,407498,2017-09-25 02:26:49,Ordinary Payment,S-Q7F9-WBN5-RGWR-BRDSN,S-9NDN-GV3A-HJRC-2NXN7,150.0,1.0
14630353780262366224,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,69.15074104,1.0
16805099233761710250,406621,2017-09-22 15:39:17,Ask Order Placement,S-Q7F9-WBN5-RGWR-BRDSN,,0.0,1.0
12383875393143186452,406618,2017-09-22 15:24:45,Ask Order Cancellation,S-Q7F9-WBN5-RGWR-BRDSN,,0.0,1.0
1282485921148753990,406617,2017-09-22 15:24:17,Bid Order Cancellation,S-Q7F9-WBN5-RGWR-BRDSN,,0.0,1.0
4390979662923794910,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,19.07199362,1.0
14381198615564203045,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,13.73473595,1.0
17049328029268480154,405455,2017-09-19 09:11:55,Bid Order Placement,S-Q7F9-WBN5-RGWR-BRDSN,,0.0,1.0
6982947806385954942,405455,2017-09-19 09:11:55,Ask Order Placement,S-Q7F9-WBN5-RGWR-BRDSN,,0.0,1.0
16888191261481120381,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,7.96654686,1.0
4139077539591699561,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-Q7F9-WBN5-RGWR-BRDSN,0.0,1.0
15106663375844586169,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,8.9739966,1.0
12690788150603694828,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,0.71055554,1.0
12554167559634515930,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,0.62648482,1.0
2092050658421937205,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,0.95050517,1.0
16268519039043237254,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,0.3689569,1.0
9748091225901861982,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,11.76487022,1.0
14902185548644205197,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,0.58205743,1.0
10960931270231181197,401731,2017-09-08 23:14:56,Ordinary Payment,S-Q7F9-WBN5-RGWR-BRDSN,S-9NDN-GV3A-HJRC-2NXN7,750.0,1.0
8344153677002290492,401718,2017-09-08 22:23:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,1.070216,1.0
12111407000446719314,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,1.79974029,1.0
16581576039383456125,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,1.37755123,1.0
17289711318115424580,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,2.26100899,1.0
1239361022149428313,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,0.7046553,1.0
10884299947925457942,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,2.04336377,1.0
15928678084948200767,399509,2017-09-02 18:30:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,37.81394667,1.0
5746833600725502049,399185,2017-09-01 20:38:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,706.46145268,1.0
6922172000344370691,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,3.5673411,1.0
9688252212064924172,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,1.48525816,1.0
9274422306280831257,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,0.73841999,1.0
16237219018719257546,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,2.92480069,1.0
17636449783865915737,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,1.00016377,1.0
4399687956208717655,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,1.00016377,1.0
8678858384389248305,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,2.43371492,1.0
7506784054963135928,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,1.76385888,1.0
9735952652204630296,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-Q7F9-WBN5-RGWR-BRDSN,2.2466497,1.0
13989986980533604807,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,0.97350943,1.0
15532858271709661944,395901,2017-08-23 15:49:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,2.57983784,1.0
694091648306296440,395682,2017-08-23 01:24:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,0.76721984,1.0
11069892386677124781,395477,2017-08-22 11:48:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,1.912075,1.0
9797078731778088345,394949,2017-08-21 00:06:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,1.40538127,1.0
18197347559482988664,394795,2017-08-20 13:46:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,0.61464258,1.0
11497315401932780521,394179,2017-08-18 20:36:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,1.08063118,1.0
3473857603427750528,393973,2017-08-18 06:31:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7F9-WBN5-RGWR-BRDSN,0.4039064,1.0
10934821830741460997,393515,2017-08-16 23:52:08,Reward Recipient Assignment,S-Q7F9-WBN5-RGWR-BRDSN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17649034718942682217,391680,2017-08-11 20:58:44,Reward Recipient Assignment,S-Q7F9-WBN5-RGWR-BRDSN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18424491604586482721,389269,2017-08-05 02:57:50,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Q7F9-WBN5-RGWR-BRDSN,1.0,1.0
1264723525427885834,389261,2017-08-05 02:22:01,Reward Recipient Assignment,S-Q7F9-WBN5-RGWR-BRDSN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9083956592581425898,388912,2017-08-04 03:05:43,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Q7F9-WBN5-RGWR-BRDSN,1.0,1.0
2427312097949083837,388722,2017-08-03 14:26:21,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Q7F9-WBN5-RGWR-BRDSN,1.0,1.0
4966222675612577149,382935,2017-07-17 23:13:13,Account Update,S-Q7F9-WBN5-RGWR-BRDSN,,0.0,1.0
2611012956329766823,382636,2017-07-17 03:22:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q7F9-WBN5-RGWR-BRDSN,1.0,1.0
