ID,Height,timestamp,Type,From,To,Amount,Fee
12427925543297341080,1013209,2022-05-12 08:36:49,Token Transfer,S-X6A9-85U2-93UJ-ATW2Y,S-GV8F-2PHE-BNKK-EZ57P,0.0,0.00735
3682130029316106413,1011464,2022-05-07 12:02:34,Token Transfer,S-X6A9-85U2-93UJ-ATW2Y,S-GV8F-2PHE-BNKK-EZ57P,0.0,0.0147
17370029676059543071,941115,2021-10-23 23:19:24,Token Transfer,S-GV8F-2PHE-BNKK-EZ57P,S-DU3P-TVHD-3XH5-92GLH,0.0,0.02205
18212684717279693368,940954,2021-10-23 12:34:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-GV8F-2PHE-BNKK-EZ57P,0.09966403,0.0735
3744797434086488280,940688,2021-10-22 18:48:06,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-GV8F-2PHE-BNKK-EZ57P,0.0,0.02205
7170015079910847704,885928,2021-05-23 14:12:12,Ordinary Payment,S-GV8F-2PHE-BNKK-EZ57P,S-HK9D-P74Q-XDEJ-D6PGM,249.96325,0.03675
3133521814395610102,885924,2021-05-23 13:52:32,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GV8F-2PHE-BNKK-EZ57P,250.0,0.0147
4455365863564967887,884628,2021-05-19 23:30:51,Ordinary Payment,S-GV8F-2PHE-BNKK-EZ57P,S-HK9D-P74Q-XDEJ-D6PGM,99.9559,0.0441
14920245960171098663,884485,2021-05-19 13:41:07,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GV8F-2PHE-BNKK-EZ57P,100.0,0.0147
16260165871720175543,875970,2021-04-25 20:46:29,Ordinary Payment,S-GV8F-2PHE-BNKK-EZ57P,S-YVTU-ASPR-ESCY-6Y759,999.96325,0.03675
15717103113285877189,875952,2021-04-25 19:33:37,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GV8F-2PHE-BNKK-EZ57P,1000.0,0.0588
11161402624454103183,872907,2021-04-17 08:21:39,Token Transfer,S-2URL-C37F-VKVD-FTDPH,S-GV8F-2PHE-BNKK-EZ57P,0.0,0.00735
16867012236972903916,865485,2021-03-27 17:11:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GV8F-2PHE-BNKK-EZ57P,0.0,0.15434999
13506548549764959251,865483,2021-03-27 17:02:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GV8F-2PHE-BNKK-EZ57P,0.0,0.15434999
14515971257716013235,864020,2021-03-23 15:19:42,Ordinary Payment,S-GV8F-2PHE-BNKK-EZ57P,S-HK9D-P74Q-XDEJ-D6PGM,4999.9559,0.0441
8009988134647606558,864015,2021-03-23 14:59:38,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GV8F-2PHE-BNKK-EZ57P,5000.0,0.03675
14047873189543273566,858980,2021-03-09 15:05:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GV8F-2PHE-BNKK-EZ57P,0.0,0.00735
16846754228470046376,858975,2021-03-09 14:44:58,Ordinary Payment,S-GV8F-2PHE-BNKK-EZ57P,S-HK9D-P74Q-XDEJ-D6PGM,4999.9706,0.0294
14329167161149356590,858967,2021-03-09 14:17:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GV8F-2PHE-BNKK-EZ57P,0.0,0.0147
17784281471312501383,858966,2021-03-09 14:13:48,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GV8F-2PHE-BNKK-EZ57P,5000.0,0.0147
13201854500924959597,853380,2021-02-22 01:32:20,Ordinary Payment,S-GV8F-2PHE-BNKK-EZ57P,S-HK9D-P74Q-XDEJ-D6PGM,1000.9624,0.0294
7095951533993491614,853336,2021-02-21 22:43:09,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GV8F-2PHE-BNKK-EZ57P,1000.0,0.0147
4134350384521858212,843359,2021-01-25 04:56:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GV8F-2PHE-BNKK-EZ57P,0.0,0.00735
2877450806637730602,843358,2021-01-25 04:52:32,Ordinary Payment,S-GV8F-2PHE-BNKK-EZ57P,S-H4MB-KY93-H69Y-9B5V3,1099.0,0.0147
13528176945847509536,843339,2021-01-25 03:38:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GV8F-2PHE-BNKK-EZ57P,0.0,0.00735
8873009143506717750,843330,2021-01-25 02:57:59,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GV8F-2PHE-BNKK-EZ57P,1100.0,0.03675
679051082400547932,840983,2021-01-18 14:37:17,Ordinary Payment,S-GV8F-2PHE-BNKK-EZ57P,S-2VU4-ZJBA-NZXC-HZ9GN,2270.86,0.0294
13826890662848053392,840366,2021-01-16 21:25:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GV8F-2PHE-BNKK-EZ57P,0.0,0.0147
8915844314103320116,840363,2021-01-16 21:14:03,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GV8F-2PHE-BNKK-EZ57P,2270.0,0.0294
971352622334699725,838615,2021-01-12 00:39:23,Ordinary Payment,S-GV8F-2PHE-BNKK-EZ57P,S-9E7L-U4GG-P7XN-2Y9BZ,3379.06,0.0441
1640132086195521425,838446,2021-01-11 13:28:56,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GV8F-2PHE-BNKK-EZ57P,1000.0,0.03675
6290435858862199493,838446,2021-01-11 13:28:56,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GV8F-2PHE-BNKK-EZ57P,2380.0,0.03675
13258866459996913542,836819,2021-01-07 01:28:27,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-GV8F-2PHE-BNKK-EZ57P,0.0,0.05145
