ID,Height,timestamp,Type,From,To,Amount,Fee
15117541111804058983,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MUQ7-WEVR-QB5Z-G3YG7,2.19e-06,0.0735
12224211717130565363,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MUQ7-WEVR-QB5Z-G3YG7,0.0,1.0
8307381571668765490,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MUQ7-WEVR-QB5Z-G3YG7,0.0,1.0
16513121795139967237,479571,2018-04-14 16:32:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MUQ7-WEVR-QB5Z-G3YG7,0.0,1.0
2258689004418144468,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MUQ7-WEVR-QB5Z-G3YG7,0.0,1.0
10286367490672173442,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MUQ7-WEVR-QB5Z-G3YG7,1e-07,1.0
10289496461298894272,393945,2017-08-18 04:45:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUQ7-WEVR-QB5Z-G3YG7,58.24958254,1.0
14682322165996294677,393448,2017-08-16 19:24:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUQ7-WEVR-QB5Z-G3YG7,47.45203952,1.0
15778615742579004921,392953,2017-08-15 10:24:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUQ7-WEVR-QB5Z-G3YG7,23.94796372,1.0
16617212170580318394,392460,2017-08-14 01:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUQ7-WEVR-QB5Z-G3YG7,85.42324675,1.0
1530840944741923334,391960,2017-08-12 15:26:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUQ7-WEVR-QB5Z-G3YG7,38.72219577,1.0
8378061462166636696,391463,2017-08-11 05:56:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUQ7-WEVR-QB5Z-G3YG7,12.69894163,1.0
7756165097881704729,390872,2017-08-09 14:31:55,Reward Recipient Assignment,S-MUQ7-WEVR-QB5Z-G3YG7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15925882948348097412,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MUQ7-WEVR-QB5Z-G3YG7,60.29717703,1.0
9943810217611105727,385115,2017-07-24 13:52:34,Reward Recipient Assignment,S-MUQ7-WEVR-QB5Z-G3YG7,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
5687407216926854756,385106,2017-07-24 13:18:17,Reward Recipient Assignment,S-MUQ7-WEVR-QB5Z-G3YG7,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
10562670028256110859,385101,2017-07-24 13:05:40,Reward Recipient Assignment,S-MUQ7-WEVR-QB5Z-G3YG7,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
17534029319538246282,383439,2017-07-19 09:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MUQ7-WEVR-QB5Z-G3YG7,7.88427284,1.0
10814523434320187698,383225,2017-07-18 18:54:35,Reward Recipient Assignment,S-MUQ7-WEVR-QB5Z-G3YG7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18228974384207379605,383176,2017-07-18 15:32:23,Reward Recipient Assignment,S-MUQ7-WEVR-QB5Z-G3YG7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12945373205613855741,380080,2017-07-09 23:45:01,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-MUQ7-WEVR-QB5Z-G3YG7,1000.0,1.0
4745205235309035321,380055,2017-07-09 22:05:53,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-MUQ7-WEVR-QB5Z-G3YG7,0.0,1.0
2134262866899017419,379933,2017-07-09 13:47:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MUQ7-WEVR-QB5Z-G3YG7,270.88,1.0
13066993336982370038,379187,2017-07-07 11:40:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MUQ7-WEVR-QB5Z-G3YG7,614.95,1.0
4963254530162319175,377308,2017-07-02 06:12:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MUQ7-WEVR-QB5Z-G3YG7,272.01,1.0
7351902802206968564,375276,2017-06-26 13:43:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MUQ7-WEVR-QB5Z-G3YG7,2.3791554,1.0
1487524563822776436,375242,2017-06-26 11:16:44,Reward Recipient Assignment,S-MUQ7-WEVR-QB5Z-G3YG7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6525247653452967326,375055,2017-06-25 22:51:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,100.48,1.0
16490624090579188100,374893,2017-06-25 12:07:23,Reward Recipient Assignment,S-MUQ7-WEVR-QB5Z-G3YG7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
886515051613163499,374887,2017-06-25 11:34:42,Reward Recipient Assignment,S-MUQ7-WEVR-QB5Z-G3YG7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2151447642401063736,374340,2017-06-23 23:03:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MUQ7-WEVR-QB5Z-G3YG7,0.03556436,1.0
3402043295706641719,374290,2017-06-23 19:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUQ7-WEVR-QB5Z-G3YG7,1.5440753,1.0
1488910791154285420,373950,2017-06-22 20:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MUQ7-WEVR-QB5Z-G3YG7,33.8002123,1.0
1580448862523736607,373926,2017-06-22 19:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUQ7-WEVR-QB5Z-G3YG7,5.6188724,1.0
11613252059246342357,373569,2017-06-21 19:06:26,Reward Recipient Assignment,S-MUQ7-WEVR-QB5Z-G3YG7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15492424784031142220,373551,2017-06-21 17:58:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUQ7-WEVR-QB5Z-G3YG7,1.08401995,1.0
14120717516661052106,373161,2017-06-20 15:48:03,Reward Recipient Assignment,S-MUQ7-WEVR-QB5Z-G3YG7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5185737556960987033,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MUQ7-WEVR-QB5Z-G3YG7,0.0,1.0
15361299892604737513,356627,2017-05-05 10:06:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,73.93999999,1.0
1345657635018702120,346250,2017-04-06 09:57:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,72.97,1.0
6174435722395749323,346239,2017-04-06 09:19:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,86.45999999,1.0
16688194897190357273,346146,2017-04-06 02:44:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,99.59,1.0
13675979463047662196,346063,2017-04-05 21:07:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,73.22,1.0
4286540333133583158,345993,2017-04-05 16:45:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,70.38,1.0
8454357135340778128,345826,2017-04-05 04:59:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,134.62,1.0
8716579078707620248,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUQ7-WEVR-QB5Z-G3YG7,2.0,1.0001
16937104777930294066,342042,2017-03-25 15:01:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,80.93,1.0
16404517403710432784,341917,2017-03-25 06:44:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,97.04,1.0
7810579270658612430,341857,2017-03-25 02:32:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,188.63,1.0
9814322953883003076,341546,2017-03-24 05:36:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,59.11,1.0
346744743264715510,341458,2017-03-23 23:57:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,40.80999999,1.0
2394491494874382652,341280,2017-03-23 11:47:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,64.45,1.0
7074042997051091192,341190,2017-03-23 06:18:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,57.1,1.0
1328403203910039816,341178,2017-03-23 05:14:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,56.75999999,1.0
5292073187071536776,341123,2017-03-23 01:16:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,42.92999999,1.0
1577306391096233703,341055,2017-03-22 20:54:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,65.4,1.0
8580582834157094122,340939,2017-03-22 12:41:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,799.04,1.0
16054195992480013672,340931,2017-03-22 12:06:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,143.71,1.0
4549121514993408698,340875,2017-03-22 08:59:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,50.73,1.0
14226849366368440627,340728,2017-03-21 23:09:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,59.1,1.0
7001664565727495854,340605,2017-03-21 14:24:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,867.42,1.0
12328784114332204050,340595,2017-03-21 13:46:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,58.55999999,1.0
3476156836116123637,340541,2017-03-21 10:26:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,53.8,1.0
10003918445503375567,340439,2017-03-21 03:25:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,40.04999999,1.0
10871747651029153940,340349,2017-03-20 21:32:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,40.87999999,1.0
12886786922310184561,340251,2017-03-20 14:33:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,44.95,1.0
13785534222400894532,340183,2017-03-20 10:20:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,63.17,1.0
15748467830399922084,340028,2017-03-20 00:03:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,43.38,1.0
6677347890957400907,339961,2017-03-19 19:27:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,48.63,1.0
7714427558117077170,339802,2017-03-19 08:37:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,40.56,1.0
16935266204787808848,339655,2017-03-18 22:56:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,41.11,1.0
7156588583597093318,339625,2017-03-18 20:37:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,40.03999999,1.0
4854329274513818719,339460,2017-03-18 09:33:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,51.21,1.0
9123066597632788270,339409,2017-03-18 06:11:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,51.45,1.0
17905978552025342502,339376,2017-03-18 04:14:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,49.47,1.0
4523513629906021387,339255,2017-03-17 19:53:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,47.37,1.0
11248598336688441213,339221,2017-03-17 17:38:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,44.56999999,1.0
714845876449031129,339141,2017-03-17 12:34:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,60.23999999,1.0
794822668847054407,339109,2017-03-17 10:30:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,41.94999999,1.0
13353463566986075053,338956,2017-03-17 00:05:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,56.67,1.0
5402183777305387591,338928,2017-03-16 21:53:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,44.64999999,1.0
5362290046744463864,338851,2017-03-16 16:44:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,40.58,1.0
12003065182936591991,338580,2017-03-15 22:47:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,43.33,1.0
333357881177674335,338474,2017-03-15 16:15:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,47.88,1.0
1657469351952998628,338455,2017-03-15 14:32:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,42.15999999,1.0
14850615534808716332,338337,2017-03-15 06:34:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,49.88,1.0
12173251952968353702,338207,2017-03-14 22:11:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,77.34,1.0
7091562495801665942,338163,2017-03-14 18:54:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,47.01,1.0
12110334619845235657,338133,2017-03-14 17:00:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,40.52,1.0
15550841763994143270,338080,2017-03-14 13:01:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,1792.96999999,1.0
8048337080602631734,338075,2017-03-14 12:48:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,40.54999999,1.0
5305676576235304806,338006,2017-03-14 08:25:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,58.52,1.0
12215181038818879627,337953,2017-03-14 05:01:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,44.4,1.0
18264386389711098860,337909,2017-03-14 02:00:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,43.63,1.0
13777402020110322326,337879,2017-03-14 00:02:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,151.99,1.0
14727040173479801265,337877,2017-03-13 23:57:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,40.81999999,1.0
10024979801066572388,337842,2017-03-13 21:17:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,40.75,1.0
512049627823885303,337834,2017-03-13 20:58:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,128.31,1.0
4216010592656664934,337813,2017-03-13 19:34:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,44.61999999,1.0
6960222000487100788,337635,2017-03-13 07:43:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,44.41999999,1.0
5436541569232543632,337482,2017-03-12 21:27:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,42.88999999,1.0
9678763049709539302,337376,2017-03-12 14:17:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,44.3,1.0
958136862627145743,337238,2017-03-12 05:16:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,43.16,1.0
3150269877916479695,337181,2017-03-12 01:20:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,368.45,1.0
15920835224676932604,337166,2017-03-12 00:25:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,41.97999999,1.0
1261103830151662189,337143,2017-03-11 22:46:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,40.07,1.0
9485907769567672664,336972,2017-03-11 11:24:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,43.89,1.0
11149950464602580491,336904,2017-03-11 06:55:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,200.3,1.0
14588314351481594845,336795,2017-03-10 23:35:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,41.07,1.0
17083822447373883702,336759,2017-03-10 20:45:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,41.76999999,1.0
11185509694975363237,336669,2017-03-10 15:01:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,69.83,1.0
4681881486081964358,336621,2017-03-10 11:38:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,91.04,1.0
9409675104254119125,336497,2017-03-10 03:29:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,41.09,1.0
13530609518632250031,336456,2017-03-10 00:45:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,92.94999999,1.0
9068793147329189606,336410,2017-03-09 21:46:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,42.66999999,1.0
8825074712485714783,336364,2017-03-09 18:39:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,40.21999999,1.0
1835480487605816363,336296,2017-03-09 13:35:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,699.33,1.0
14531075239820163336,336255,2017-03-09 11:24:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,53.7,1.0
2901370054578651116,336248,2017-03-09 10:49:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,43.73,1.0
13389124088905707999,336156,2017-03-09 04:30:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,44.15,1.0
4527565023929327164,336038,2017-03-08 20:51:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,44.49,1.0
13177329962775088574,335949,2017-03-08 14:47:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,50.54999999,1.0
8262972048242409281,335846,2017-03-08 08:16:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,61.33,1.0
6485367682544590959,335832,2017-03-08 07:30:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,63.30999999,1.0
12388968430480745990,335724,2017-03-07 23:33:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,152.97,1.0
12696340898544485266,335678,2017-03-07 20:24:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,43.56999999,1.0
13590389377525327544,335484,2017-03-07 07:28:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,69.65,1.0
5373592161208231606,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUQ7-WEVR-QB5Z-G3YG7,1.0,1.0
17782051947753216271,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUQ7-WEVR-QB5Z-G3YG7,1.0,3.0
10007515063872895489,334920,2017-03-05 17:27:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,41.90999999,1.0
9485687261143976000,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUQ7-WEVR-QB5Z-G3YG7,2.0,2.0
12069214302194701402,334779,2017-03-05 08:03:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,135.36,1.0
12513838458600899523,334740,2017-03-05 05:45:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,51.20999999,1.0
15239022779258049769,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUQ7-WEVR-QB5Z-G3YG7,3.0,3.0
6550018645943355509,334644,2017-03-04 22:55:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,54.08,1.0
12717870892244568549,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUQ7-WEVR-QB5Z-G3YG7,2.0,2.0
3369945689158102812,334558,2017-03-04 17:13:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,40.41,1.0
3007132501405045225,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUQ7-WEVR-QB5Z-G3YG7,3.0,1.0
5770284627524501142,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUQ7-WEVR-QB5Z-G3YG7,3.0,3.0
7983320951441662230,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUQ7-WEVR-QB5Z-G3YG7,20.0,1.0
14671892490180035093,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUQ7-WEVR-QB5Z-G3YG7,2.0,1.0
11031358555779975567,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUQ7-WEVR-QB5Z-G3YG7,5.0,2.0
10736176414598131372,333039,2017-02-28 11:11:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,43.44,1.0
1979027825619293117,333006,2017-02-28 09:24:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,55.11,1.0
14686208420567699236,332934,2017-02-28 04:11:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,63.14,1.0
10929054719222499192,332874,2017-02-27 23:52:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,49.73,1.0
17163633352394475359,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUQ7-WEVR-QB5Z-G3YG7,6.0,5.0
11259975362441705854,332761,2017-02-27 16:32:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,97.02999999,1.0
4001120495718361127,332655,2017-02-27 09:28:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,52.5,1.0
111827640657633057,332557,2017-02-27 02:49:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,50.28999999,1.0
14342547783172131339,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUQ7-WEVR-QB5Z-G3YG7,5.0,5.0
13412969113557933453,332472,2017-02-26 20:47:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,40.83,1.0
2456346397605415896,332317,2017-02-26 10:49:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,70.64,1.0
16577770176060894326,332289,2017-02-26 09:05:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,299.45999999,1.0
1740092299217914919,332246,2017-02-26 05:33:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,50.88,1.0
