ID,Height,timestamp,Type,From,To,Amount,Fee
13118528743863234368,728273,2020-03-10 15:20:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJ6K-G7FE-GUBK-2A9QW,50.19560901,0.1
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FJ6K-G7FE-GUBK-2A9QW,1e-08,0.85995
7741610313176537533,541731,2018-10-05 15:54:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJ6K-G7FE-GUBK-2A9QW,50.03922184,0.1
15914688397621842642,537119,2018-09-22 17:52:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJ6K-G7FE-GUBK-2A9QW,450.55597589,0.1
14820959290080584596,529958,2018-09-02 17:13:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJ6K-G7FE-GUBK-2A9QW,50.27084122,0.1
17825773230246088273,525161,2018-08-20 07:14:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJ6K-G7FE-GUBK-2A9QW,50.0342962,0.1
2785573595409454950,520071,2018-08-06 01:23:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJ6K-G7FE-GUBK-2A9QW,50.19455952,0.1
4074189377542673795,498699,2018-06-07 05:17:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJ6K-G7FE-GUBK-2A9QW,100.04435991,1.0
7953668962079048817,486825,2018-05-04 23:32:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJ6K-G7FE-GUBK-2A9QW,65.19,1.0
6888622291061210289,484022,2018-04-27 03:46:42,Ordinary Payment,S-FJ6K-G7FE-GUBK-2A9QW,S-HMYT-XCB3-92VW-CCEQ7,600.0,1.0
470305440352876529,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-FJ6K-G7FE-GUBK-2A9QW,0.00195103,1.0
14583427263909259016,473432,2018-03-28 12:32:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJ6K-G7FE-GUBK-2A9QW,86.71,1.0
9736974284081260840,466930,2018-03-10 07:24:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJ6K-G7FE-GUBK-2A9QW,451.7,1.0
8563766282542899789,465634,2018-03-06 16:31:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJ6K-G7FE-GUBK-2A9QW,116.97,1.0
10452047774900465698,465519,2018-03-06 08:40:02,Ordinary Payment,S-FJ6K-G7FE-GUBK-2A9QW,S-HMYT-XCB3-92VW-CCEQ7,480.0,1.0
13258516731233207700,462339,2018-02-25 10:55:11,Reward Recipient Assignment,S-FJ6K-G7FE-GUBK-2A9QW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14870593577561586078,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FJ6K-G7FE-GUBK-2A9QW,11.40265403,1.0
15809347861469968657,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FJ6K-G7FE-GUBK-2A9QW,26.16848608,1.0
30257278285277525,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FJ6K-G7FE-GUBK-2A9QW,10.11965745,1.0
2845812523483260418,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FJ6K-G7FE-GUBK-2A9QW,11.03026023,1.0
17958665988225171668,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FJ6K-G7FE-GUBK-2A9QW,15.03633786,1.0
16922526951481520942,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FJ6K-G7FE-GUBK-2A9QW,6.66523128,1.0
6721977301478492913,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FJ6K-G7FE-GUBK-2A9QW,22.93275765,1.0
8717367291676694629,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FJ6K-G7FE-GUBK-2A9QW,122.92562559,1.0
10743704516129213710,452860,2018-01-29 23:22:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FJ6K-G7FE-GUBK-2A9QW,22.59271906,1.0
5953792870063359656,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FJ6K-G7FE-GUBK-2A9QW,10.96735487,1.0
13479162908562912101,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FJ6K-G7FE-GUBK-2A9QW,9.8434372,1.0
12398509098386404634,449924,2018-01-21 18:19:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FJ6K-G7FE-GUBK-2A9QW,15.11728731,1.0
15346157412481562980,449096,2018-01-19 10:38:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FJ6K-G7FE-GUBK-2A9QW,6.59348325,1.0
1024444022341296085,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FJ6K-G7FE-GUBK-2A9QW,16.41742281,1.0
2858504589280332742,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FJ6K-G7FE-GUBK-2A9QW,6.40797296,1.0
12085847773767297232,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FJ6K-G7FE-GUBK-2A9QW,38.12444726,1.0
11353447900627277334,445793,2018-01-10 04:36:31,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FJ6K-G7FE-GUBK-2A9QW,20.79866997,1.0
15903091823398316770,445059,2018-01-08 03:42:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FJ6K-G7FE-GUBK-2A9QW,18.86266588,1.0
5453666190098888941,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FJ6K-G7FE-GUBK-2A9QW,25.70972677,1.0
621871284838335930,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FJ6K-G7FE-GUBK-2A9QW,49.08970264,1.0
651120217354173789,441710,2017-12-29 18:30:28,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FJ6K-G7FE-GUBK-2A9QW,21.54700478,1.0
2579124629050895177,440200,2017-12-25 13:30:35,Reward Recipient Assignment,S-FJ6K-G7FE-GUBK-2A9QW,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
6041745590447393648,435212,2017-12-11 14:46:34,Ordinary Payment,S-FJ6K-G7FE-GUBK-2A9QW,S-LY5A-SW22-EALF-BNBHV,1330.0,1.0
3123039860783891518,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FJ6K-G7FE-GUBK-2A9QW,6.20098808,1.0
7458448370959167591,431867,2017-12-02 06:23:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,2.3937835,1.0
14934059836624992518,431492,2017-12-01 04:51:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,1.55312799,1.0
7958412919052464689,431132,2017-11-30 04:52:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,2.02387351,1.0
14556036928706726163,430732,2017-11-29 02:22:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,1.52063536,1.0
13295664441122787139,430371,2017-11-28 02:08:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,21.88515516,1.0
13925495835307036603,429998,2017-11-27 01:13:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,13.33931006,1.0
3204415118349551982,429632,2017-11-26 00:29:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,1.642498,1.0
700717149156022573,429260,2017-11-24 23:42:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,0.71400211,1.0
12839353852524471325,428898,2017-11-23 23:01:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,1.93549425,1.0
8400380327632735463,428541,2017-11-22 22:54:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,3.73409373,1.0
7510405306525772124,428180,2017-11-21 22:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,1.10878517,1.0
3403411224031517583,427820,2017-11-20 22:43:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,6.84022444,1.0
97067106645206609,427423,2017-11-19 20:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,1.92942942,1.0
16161573737251567452,427065,2017-11-18 20:19:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,3.43919621,1.0
14230022574112633370,426683,2017-11-17 18:34:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,4.98625927,1.0
8253508989440676916,426301,2017-11-16 16:26:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,6.65180728,1.0
5593762052110378443,425935,2017-11-15 16:30:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,3.304828,1.0
15282614505271884694,425578,2017-11-14 16:28:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,2.0630586,1.0
6376678108593915619,425212,2017-11-13 16:03:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,3.3129286,1.0
3255344619014830365,424848,2017-11-12 15:37:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,3.3714111,1.0
14132937086613201534,424453,2017-11-11 13:36:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,1.42964745,1.0
12557242933594982496,424082,2017-11-10 12:21:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,3.13299803,1.0
12359862279413875018,423691,2017-11-09 10:04:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,1.87172454,1.0
13746125301914518713,423323,2017-11-08 09:01:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,4.76384022,1.0
13881226756301189017,422965,2017-11-07 09:12:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,5.1275293,1.0
7357371616765699019,422588,2017-11-06 07:37:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,7.88922383,1.0
10862978120173896595,422193,2017-11-05 05:11:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,3.78978309,1.0
4051820364359451523,421812,2017-11-04 03:39:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,1.97399565,1.0
16439463750302138455,417106,2017-10-22 00:12:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,0.07923182,1.0
18104850969214092215,416745,2017-10-20 23:33:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,1.63490729,1.0
17448737896400011700,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,0.42000994,1.0
511258057208744225,412612,2017-10-09 10:14:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,5.90588834,1.0
3426219954928397352,411168,2017-10-05 09:18:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,4.05230981,1.0
8042348576546612890,410784,2017-10-04 07:08:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,1.84259274,1.0
3907785681991724601,410421,2017-10-03 07:10:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,11.2785411,1.0
8957511756978192485,410063,2017-10-02 06:38:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,3.08225521,1.0
13466762732117107367,409697,2017-10-01 06:25:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,2.63692519,1.0
7644851118168681045,409314,2017-09-30 04:36:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,7.15384578,1.0
6211980960252369545,408956,2017-09-29 04:37:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,2.60126574,1.0
15091049009156081444,408595,2017-09-28 04:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,3.24084124,1.0
7520395311233672493,408229,2017-09-27 03:26:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,1.87360007,1.0
11704992496720955207,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,2.71373232,1.0
5237512972127545286,407480,2017-09-25 01:27:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,4.61037013,1.0
9031755689861737307,407114,2017-09-24 00:51:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,1.87214359,1.0
7462433636565670415,406743,2017-09-22 23:53:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,4.7221289,1.0
9634404101524389953,406378,2017-09-21 23:13:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,49.33278776,1.0
12780628578623816855,406015,2017-09-20 22:40:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,720.24717591,1.0
17622951430409106002,405767,2017-09-20 06:09:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,4.68130887,1.0
10037078703374964515,405393,2017-09-19 05:01:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,5.3595335,1.0
7619536110160798060,405035,2017-09-18 04:56:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,4.87555359,1.0
2739609460622741418,404674,2017-09-17 04:31:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,1.67558259,1.0
2745706936528166891,404303,2017-09-16 04:07:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,1.87905907,1.0
4715918490910906994,403935,2017-09-15 03:07:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,2.56624984,1.0
6925419577620531555,403382,2017-09-13 14:15:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,3.01112437,1.0
18060208986616830403,403024,2017-09-12 14:01:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,4.04821267,1.0
17283285132809509631,401480,2017-09-08 06:23:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,2.20380961,1.0
18270562028535656148,401109,2017-09-07 05:30:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,3.09671502,1.0
1328830355332965278,400750,2017-09-06 05:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,1.68995543,1.0
5125021997317812948,400380,2017-09-05 04:41:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,5.28182518,1.0
18212119963740328310,399666,2017-09-03 04:52:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,6.46692474,1.0
4724889806272273678,399297,2017-09-02 04:17:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,1.92870704,1.0
13452055509275563244,398938,2017-09-01 03:52:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,8.03993503,1.0
3448563962685457202,398580,2017-08-31 04:23:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,14.95301869,1.0
10696714654441008085,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-FJ6K-G7FE-GUBK-2A9QW,0.42888802,1.0
1193813769686861044,398028,2017-08-29 14:55:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,7.38574804,1.0
11027118971328386227,397656,2017-08-28 13:43:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,7.0004204,1.0
16845205464391803791,397250,2017-08-27 10:39:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,46.0516352,1.0
3571350603047136479,396861,2017-08-26 08:29:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,7.14122495,1.0
17677699790985995808,396478,2017-08-25 06:34:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,6.56720026,1.0
18441237889643250833,396100,2017-08-24 05:16:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,1.49214924,1.0
13835673953603693681,395735,2017-08-23 05:00:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,4.41905816,1.0
7865623783159567558,395371,2017-08-22 04:19:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,3.60879795,1.0
916351040457058268,394992,2017-08-21 03:04:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,10.759996,1.0
13872575041679488294,394605,2017-08-20 01:16:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,14.3353539,1.0
7152877867781217941,394237,2017-08-19 00:46:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,6.13897243,1.0
14639877410715433411,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,1.32845013,1.0
12251320130723902911,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,9.44128155,1.0
5483849646154269163,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,6.31216201,1.0
15339053303949007546,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,3.91161083,1.0
12101937345387543275,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,10.29737778,1.0
1898690480745137773,391692,2017-08-11 21:42:19,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-FJ6K-G7FE-GUBK-2A9QW,0.0,1.0
2260140989357475332,391687,2017-08-11 21:21:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,7.33447982,1.0
1092269490852863742,391314,2017-08-10 20:12:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,0.14024592,1.0
9537183587101374889,390953,2017-08-09 20:10:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,1.48095378,1.0
1488724512535547533,390462,2017-08-08 10:52:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,0.31270747,1.0
16076245751408089208,390048,2017-08-07 07:03:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,4.1349608,1.0
14962937724514301536,389644,2017-08-06 04:10:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,3.66224457,1.0
9372240261359266441,389284,2017-08-05 03:44:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,3.4021859,1.0
9898282373977995965,388918,2017-08-04 03:36:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,5.18138803,1.0
8170429626639452716,388535,2017-08-03 01:42:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,1.7140172,1.0
11472695838224874786,388132,2017-08-01 22:46:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,3.95669758,1.0
11823309859049122386,387762,2017-07-31 21:54:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,12.02842456,1.0
16862271305019058141,387397,2017-07-30 21:02:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,60.48643192,1.0
148035673988089296,387037,2017-07-29 21:12:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,6.48429944,1.0
10664817529368293609,386509,2017-07-28 09:34:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,2.49487024,1.0
6356361938224100873,386148,2017-07-27 09:30:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,19.47471425,1.0
10645113700082687547,384213,2017-07-21 14:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,0.0274137,1.0
8546155092008254415,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,0.0274137,1.0
15698797607323852446,383649,2017-07-20 00:33:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,3.36606415,1.0
277983222446239390,383282,2017-07-18 22:32:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,3.57254546,1.0
3073651130061215058,382898,2017-07-17 20:44:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,4.67079182,1.0
10038015348416849164,382535,2017-07-16 20:15:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,4.74547584,1.0
10786174513180659065,382165,2017-07-15 19:42:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,15.53520292,1.0
10835098519813673812,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-FJ6K-G7FE-GUBK-2A9QW,S-E925-FACX-C2X8-49772,0.0,1.0
5479418791973392012,378827,2017-07-06 11:35:51,Reward Recipient Assignment,S-FJ6K-G7FE-GUBK-2A9QW,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
16834950719571933477,374242,2017-06-23 16:23:33,Reward Recipient Assignment,S-FJ6K-G7FE-GUBK-2A9QW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8877453140697583019,373744,2017-06-22 06:48:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,0.04901307,1.0
3403113083118295804,373539,2017-06-21 17:17:26,Reward Recipient Assignment,S-FJ6K-G7FE-GUBK-2A9QW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1114994108937935463,373369,2017-06-21 05:58:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,0.98721034,1.0
10706825776591007317,372955,2017-06-20 01:59:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FJ6K-G7FE-GUBK-2A9QW,2.57207595,1.0
14501653904990206362,371926,2017-06-17 05:00:33,Reward Recipient Assignment,S-FJ6K-G7FE-GUBK-2A9QW,S-E925-FACX-C2X8-49772,0.0,1.0
9308196828819062624,371921,2017-06-17 04:42:36,Reward Recipient Assignment,S-FJ6K-G7FE-GUBK-2A9QW,S-E925-FACX-C2X8-49772,0.0,1.0
1604512460776173526,371883,2017-06-17 02:11:30,Ordinary Payment,S-HMYT-XCB3-92VW-CCEQ7,S-FJ6K-G7FE-GUBK-2A9QW,3.0,1.0
