ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AL2B-5DKQ-SSUU-9AWC4,1e-08,0.68355
18022412136050308687,486146,2018-05-03 02:17:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AL2B-5DKQ-SSUU-9AWC4,7.88598939,1.0
15839347681605702787,483634,2018-04-26 01:41:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AL2B-5DKQ-SSUU-9AWC4,0.01309984,1.0
6681168329857644327,475382,2018-04-02 23:27:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AL2B-5DKQ-SSUU-9AWC4,5.15736536,1.0
17480870342593815405,472864,2018-03-26 21:57:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AL2B-5DKQ-SSUU-9AWC4,23.90872423,1.0
1673818840608458533,470337,2018-03-19 20:17:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AL2B-5DKQ-SSUU-9AWC4,15.10378222,1.0
13963004602529195031,467817,2018-03-12 19:04:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AL2B-5DKQ-SSUU-9AWC4,22.98477365,1.0
2835285056798474287,465271,2018-03-05 16:15:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AL2B-5DKQ-SSUU-9AWC4,21.21807832,1.0
14697540025026961,462711,2018-02-26 12:19:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AL2B-5DKQ-SSUU-9AWC4,37.28504123,1.0
4763907230558116723,460199,2018-02-19 11:27:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AL2B-5DKQ-SSUU-9AWC4,11.52098377,1.0
16345308388131675621,457687,2018-02-12 11:20:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AL2B-5DKQ-SSUU-9AWC4,12.89986036,1.0
12728176407818429367,455151,2018-02-05 09:25:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AL2B-5DKQ-SSUU-9AWC4,7.52080034,1.0
4571743893711527122,452635,2018-01-29 08:11:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AL2B-5DKQ-SSUU-9AWC4,11.48297062,1.0
8125866217806578032,449763,2018-01-21 07:35:34,Reward Recipient Assignment,S-AL2B-5DKQ-SSUU-9AWC4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9404660163507952295,447365,2018-01-14 14:54:31,Reward Recipient Assignment,S-AL2B-5DKQ-SSUU-9AWC4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18063115727002668767,447337,2018-01-14 12:55:17,Ordinary Payment,S-AL2B-5DKQ-SSUU-9AWC4,S-ENPB-KM83-BZP7-7DM6Y,4.0,1.0
9623854103412132197,447335,2018-01-14 12:49:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AL2B-5DKQ-SSUU-9AWC4,98.0,2.0
4386264775419966514,447332,2018-01-14 12:43:37,Account Update,S-AL2B-5DKQ-SSUU-9AWC4,,0.0,1.0
14229868084164040066,447331,2018-01-14 12:40:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AL2B-5DKQ-SSUU-9AWC4,1.0,1.0
