ID,Height,timestamp,Type,From,To,Amount,Fee
9632866693666570427,483296,2018-04-25 02:43:36,Ordinary Payment,S-3NEY-ERPS-G8WY-FA8NJ,S-R8SQ-TUEM-DTHQ-7ATA3,492.0,1.0
1926571054857892855,483282,2018-04-25 01:56:19,Ordinary Payment,S-EBEY-TKXR-EW95-2GBM9,S-3NEY-ERPS-G8WY-FA8NJ,493.0,1.0
8365610274772234318,471162,2018-03-22 03:35:15,Ordinary Payment,S-3NEY-ERPS-G8WY-FA8NJ,S-R8SQ-TUEM-DTHQ-7ATA3,695.0,1.0
17070836286782118280,471147,2018-03-22 02:52:07,Ordinary Payment,S-EBEY-TKXR-EW95-2GBM9,S-3NEY-ERPS-G8WY-FA8NJ,696.0,1.0
3854258478120101712,458807,2018-02-15 14:21:39,Ordinary Payment,S-3NEY-ERPS-G8WY-FA8NJ,S-R8SQ-TUEM-DTHQ-7ATA3,562.0,1.0
597966169851619260,458796,2018-02-15 13:33:37,Ordinary Payment,S-EBEY-TKXR-EW95-2GBM9,S-3NEY-ERPS-G8WY-FA8NJ,563.0,1.0
15615839405938066373,448224,2018-01-17 00:09:13,Ordinary Payment,S-3NEY-ERPS-G8WY-FA8NJ,S-R8SQ-TUEM-DTHQ-7ATA3,192.0,1.0
3620308998890687236,448216,2018-01-16 23:31:04,Ordinary Payment,S-EBEY-TKXR-EW95-2GBM9,S-3NEY-ERPS-G8WY-FA8NJ,193.0,1.0
17165453857323973245,444522,2018-01-06 15:50:28,Ordinary Payment,S-3NEY-ERPS-G8WY-FA8NJ,S-R8SQ-TUEM-DTHQ-7ATA3,53.0,1.0
1833915932237166080,444515,2018-01-06 15:17:36,Ordinary Payment,S-EBEY-TKXR-EW95-2GBM9,S-3NEY-ERPS-G8WY-FA8NJ,54.0,1.0
9091415008995673624,443637,2018-01-04 04:21:29,Ordinary Payment,S-3NEY-ERPS-G8WY-FA8NJ,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
3916331953115990601,443636,2018-01-04 04:09:09,Ordinary Payment,S-EBEY-TKXR-EW95-2GBM9,S-3NEY-ERPS-G8WY-FA8NJ,41.0,1.0
9691735592184149606,443162,2018-01-02 20:32:20,Ordinary Payment,S-3NEY-ERPS-G8WY-FA8NJ,S-R8SQ-TUEM-DTHQ-7ATA3,62.0,1.0
15518421000617959851,443158,2018-01-02 19:51:56,Ordinary Payment,S-EBEY-TKXR-EW95-2GBM9,S-3NEY-ERPS-G8WY-FA8NJ,63.0,1.0
15484137851394571890,442523,2018-01-01 01:55:42,Ordinary Payment,S-3NEY-ERPS-G8WY-FA8NJ,S-R8SQ-TUEM-DTHQ-7ATA3,114.0,1.0
16144355437196158218,442516,2018-01-01 01:16:54,Ordinary Payment,S-EBEY-TKXR-EW95-2GBM9,S-3NEY-ERPS-G8WY-FA8NJ,115.0,1.0
7112029002516480158,440747,2017-12-27 02:12:34,Ordinary Payment,S-3NEY-ERPS-G8WY-FA8NJ,S-R8SQ-TUEM-DTHQ-7ATA3,188.0,1.0
773283026605014115,440740,2017-12-27 01:44:49,Ordinary Payment,S-EBEY-TKXR-EW95-2GBM9,S-3NEY-ERPS-G8WY-FA8NJ,189.0,1.0
3773771692592746523,438946,2017-12-22 01:06:23,Ordinary Payment,S-3NEY-ERPS-G8WY-FA8NJ,S-R8SQ-TUEM-DTHQ-7ATA3,63.0,1.0
4598488082250247425,438932,2017-12-22 00:39:34,Ordinary Payment,S-EBEY-TKXR-EW95-2GBM9,S-3NEY-ERPS-G8WY-FA8NJ,64.0,1.0
391347880543950384,437727,2017-12-18 15:17:15,Ordinary Payment,S-3NEY-ERPS-G8WY-FA8NJ,S-R8SQ-TUEM-DTHQ-7ATA3,105.0,1.0
18183442017967384106,437721,2017-12-18 14:57:58,Ordinary Payment,S-EBEY-TKXR-EW95-2GBM9,S-3NEY-ERPS-G8WY-FA8NJ,106.0,1.0
6879489421703908008,436402,2017-12-14 22:38:56,Ordinary Payment,S-3NEY-ERPS-G8WY-FA8NJ,S-R8SQ-TUEM-DTHQ-7ATA3,72.0,1.0
10979302616678028582,436395,2017-12-14 21:55:47,Ordinary Payment,S-EBEY-TKXR-EW95-2GBM9,S-3NEY-ERPS-G8WY-FA8NJ,73.0,1.0
104780792903045365,435023,2017-12-11 02:12:10,Ordinary Payment,S-3NEY-ERPS-G8WY-FA8NJ,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
506795627664170032,435016,2017-12-11 01:46:40,Ordinary Payment,S-EBEY-TKXR-EW95-2GBM9,S-3NEY-ERPS-G8WY-FA8NJ,21.0,1.0
10754265891737541244,434927,2017-12-10 19:40:40,Ordinary Payment,S-3NEY-ERPS-G8WY-FA8NJ,S-R8SQ-TUEM-DTHQ-7ATA3,143.0,1.0
7957739147169510335,434915,2017-12-10 19:07:36,Ordinary Payment,S-EBEY-TKXR-EW95-2GBM9,S-3NEY-ERPS-G8WY-FA8NJ,144.0,1.0
3674973703703129093,434145,2017-12-08 15:15:02,Ordinary Payment,S-3NEY-ERPS-G8WY-FA8NJ,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12406722861668179688,434139,2017-12-08 14:48:55,Ordinary Payment,S-EBEY-TKXR-EW95-2GBM9,S-3NEY-ERPS-G8WY-FA8NJ,20.0,1.0
12846070476457772785,433256,2017-12-06 03:39:37,Ordinary Payment,S-3NEY-ERPS-G8WY-FA8NJ,S-R8SQ-TUEM-DTHQ-7ATA3,1124.0,1.0
179014436893775302,433248,2017-12-06 03:18:46,Ordinary Payment,S-EBEY-TKXR-EW95-2GBM9,S-3NEY-ERPS-G8WY-FA8NJ,1125.0,1.0
2492779433038414042,432399,2017-12-03 17:59:16,Ordinary Payment,S-3NEY-ERPS-G8WY-FA8NJ,S-R8SQ-TUEM-DTHQ-7ATA3,580.0,1.0
13076095502625740363,432392,2017-12-03 17:45:48,Ordinary Payment,S-EBEY-TKXR-EW95-2GBM9,S-3NEY-ERPS-G8WY-FA8NJ,581.0,1.0
17596442360060273900,408138,2017-09-26 21:36:30,Ordinary Payment,S-3NEY-ERPS-G8WY-FA8NJ,S-R8SQ-TUEM-DTHQ-7ATA3,275.0,1.0
17635052666410911891,408136,2017-09-26 21:23:05,Ordinary Payment,S-EBEY-TKXR-EW95-2GBM9,S-3NEY-ERPS-G8WY-FA8NJ,276.0,1.0
3206015721037012117,402659,2017-09-11 13:45:15,Ordinary Payment,S-3NEY-ERPS-G8WY-FA8NJ,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
13352714671892008592,402653,2017-09-11 13:29:19,Ordinary Payment,S-EBEY-TKXR-EW95-2GBM9,S-3NEY-ERPS-G8WY-FA8NJ,160.0,1.0
7196016393567022548,400949,2017-09-06 18:59:41,Ordinary Payment,S-3NEY-ERPS-G8WY-FA8NJ,S-R8SQ-TUEM-DTHQ-7ATA3,161.0,1.0
1867775027548362160,400943,2017-09-06 18:40:26,Ordinary Payment,S-EBEY-TKXR-EW95-2GBM9,S-3NEY-ERPS-G8WY-FA8NJ,162.0,1.0
3609253134156164837,399078,2017-09-01 13:28:31,Ordinary Payment,S-3NEY-ERPS-G8WY-FA8NJ,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
8553972477956503639,399076,2017-09-01 13:18:57,Ordinary Payment,S-EBEY-TKXR-EW95-2GBM9,S-3NEY-ERPS-G8WY-FA8NJ,70.0,1.0
11540367430118434313,398086,2017-08-29 18:50:58,Ordinary Payment,S-3NEY-ERPS-G8WY-FA8NJ,S-R8SQ-TUEM-DTHQ-7ATA3,156.0,1.0
4797068995095800193,398079,2017-08-29 18:31:22,Ordinary Payment,S-EBEY-TKXR-EW95-2GBM9,S-3NEY-ERPS-G8WY-FA8NJ,157.0,1.0
15667415802009721078,396613,2017-08-25 15:37:18,Ordinary Payment,S-3NEY-ERPS-G8WY-FA8NJ,S-R8SQ-TUEM-DTHQ-7ATA3,596.0,1.0
9294142750871827689,396611,2017-08-25 15:31:34,Ordinary Payment,S-EBEY-TKXR-EW95-2GBM9,S-3NEY-ERPS-G8WY-FA8NJ,597.0,1.0
12750152238081924603,391945,2017-08-12 14:45:21,Ordinary Payment,S-3NEY-ERPS-G8WY-FA8NJ,S-R8SQ-TUEM-DTHQ-7ATA3,739.0,1.0
10907789855535178781,391942,2017-08-12 14:26:24,Ordinary Payment,S-EBEY-TKXR-EW95-2GBM9,S-3NEY-ERPS-G8WY-FA8NJ,740.0,1.0
12268381129225754645,383582,2017-07-19 18:27:06,Ordinary Payment,S-3NEY-ERPS-G8WY-FA8NJ,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
2780631374761377937,383577,2017-07-19 18:16:23,Ordinary Payment,S-EBEY-TKXR-EW95-2GBM9,S-3NEY-ERPS-G8WY-FA8NJ,1001.0,1.0
