ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T8S5-AA6Q-HQED-AAXJP,6.59e-06,0.0735
6792735297617444690,712273,2020-01-25 20:12:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-T8S5-AA6Q-HQED-AAXJP,0.0,0.0588
10052789551148087470,619380,2019-05-10 23:55:47,Ordinary Payment,S-T8S5-AA6Q-HQED-AAXJP,S-HK9D-P74Q-XDEJ-D6PGM,385.639171,0.05145
15585078625216362094,619379,2019-05-10 23:48:24,Ordinary Payment,S-T8S5-AA6Q-HQED-AAXJP,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.0441
16262053835974304709,619379,2019-05-10 23:48:24,Ordinary Payment,S-T8S5-AA6Q-HQED-AAXJP,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.0441
3788485466692283716,619379,2019-05-10 23:48:24,Ordinary Payment,S-T8S5-AA6Q-HQED-AAXJP,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.0441
4459813170286614091,619379,2019-05-10 23:48:24,Ordinary Payment,S-T8S5-AA6Q-HQED-AAXJP,S-HK9D-P74Q-XDEJ-D6PGM,35000.0,0.0441
8588685194940970349,619379,2019-05-10 23:48:24,Ordinary Payment,S-T8S5-AA6Q-HQED-AAXJP,S-HK9D-P74Q-XDEJ-D6PGM,1200000.0,0.0441
15454272480886900853,619375,2019-05-10 23:19:07,Ordinary Payment,S-T8S5-AA6Q-HQED-AAXJP,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.05145
6306287415802613566,619372,2019-05-10 23:09:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T8S5-AA6Q-HQED-AAXJP,1234364.74284629,1.0
15147064139372232321,619360,2019-05-10 22:17:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T8S5-AA6Q-HQED-AAXJP,99.0,1.0
13961041218946057871,591480,2019-02-21 22:09:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.15071611,0.1
18117637955094580531,589180,2019-02-15 11:13:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.35203845,0.1
13644552561952191289,586390,2019-02-07 15:41:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.04823633,0.1
4249404268301455524,583675,2019-01-31 01:08:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.57290396,0.1
11112950662924658642,581035,2019-01-23 16:29:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.37013716,0.1
1883491596158613179,578501,2019-01-16 13:28:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.08941666,0.1
1818505529767238059,575951,2019-01-09 10:03:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-T8S5-AA6Q-HQED-AAXJP,0.0,0.07
12492288261516628280,575220,2019-01-07 09:00:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-T8S5-AA6Q-HQED-AAXJP,0.0,0.1
7806449583875776659,574838,2019-01-06 07:17:11,Reward Recipient Assignment,S-T8S5-AA6Q-HQED-AAXJP,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
1692158227355332346,574821,2019-01-06 06:29:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-T8S5-AA6Q-HQED-AAXJP,20.42836489,0.1
1266836315553840848,573720,2019-01-03 04:28:02,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-T8S5-AA6Q-HQED-AAXJP,20.84663968,0.1
11248240845074135927,572038,2018-12-29 11:51:52,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-T8S5-AA6Q-HQED-AAXJP,0.0,0.00735
16333095305776329097,572025,2018-12-29 10:51:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-T8S5-AA6Q-HQED-AAXJP,174.92572783,0.1
14991342721533142192,571705,2018-12-28 13:38:04,Reward Recipient Assignment,S-T8S5-AA6Q-HQED-AAXJP,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
2605010685288251164,561123,2018-11-28 22:22:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-T8S5-AA6Q-HQED-AAXJP,0.0,0.08085
7136048314950498253,561122,2018-11-28 22:21:11,Reward Recipient Assignment,S-T8S5-AA6Q-HQED-AAXJP,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
6343252643593703430,549403,2018-10-27 03:24:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.58988349,0.1
6051339344791042706,548089,2018-10-23 11:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.65097451,0.1
12242443812496548499,546844,2018-10-19 23:19:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.26030295,0.1
17773863849695245977,545676,2018-10-16 17:24:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,101.21578862,0.1
1189539238625976648,544516,2018-10-13 11:16:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.47398221,0.1
15484409793667859608,543448,2018-10-10 11:17:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.32441836,0.1
15304990184175780608,542011,2018-10-06 10:49:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.39253664,0.1
18133403340819131870,540771,2018-10-02 23:19:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.72805429,0.1
6339654945703594327,539441,2018-09-29 06:17:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.31092626,0.1
10655628590236636899,538394,2018-09-26 07:42:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.36732268,0.1
13458955595093190674,536988,2018-09-22 09:12:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.40244406,0.1
10589772284420366334,535665,2018-09-18 16:14:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.74945451,0.1
5262731290779410007,535359,2018-09-17 19:57:51,Ordinary Payment,S-T8S5-AA6Q-HQED-AAXJP,S-CNBJ-8GCX-Q4PW-9H8KC,303.43,0.00735
12490329098140308790,534341,2018-09-14 23:36:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.86880517,0.1
3344346006947656473,532787,2018-09-10 15:11:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.85344909,0.1
3071707453037058894,531349,2018-09-06 14:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,101.14882024,0.1
4466628688702518706,530707,2018-09-04 19:17:28,Ordinary Payment,S-T8S5-AA6Q-HQED-AAXJP,S-CNBJ-8GCX-Q4PW-9H8KC,300.0,0.00735
4695391843171309113,530154,2018-09-03 06:02:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.0218745,0.1
15683586719676775657,528814,2018-08-30 12:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.08224235,0.1
4865922580985529497,527496,2018-08-26 20:00:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.22349461,0.1
16553224361055695875,526390,2018-08-23 17:40:07,Ordinary Payment,S-T8S5-AA6Q-HQED-AAXJP,S-CNBJ-8GCX-Q4PW-9H8KC,7328.0,0.0294
11160807335443945897,526228,2018-08-23 06:24:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.19436307,0.1
5425087459100304529,524919,2018-08-19 14:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,101.37347118,0.1
798579371539208054,519157,2018-08-03 11:53:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.69961642,0.1
6554739662282479937,517798,2018-07-30 16:26:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.33079712,0.1
1360866589169162368,516653,2018-07-27 11:43:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.41771605,0.1
9187762852306167306,515507,2018-07-24 06:43:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.231946,0.1
17743962878042662571,514463,2018-07-21 08:37:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.5934806,0.1
11081884399836420793,513154,2018-07-17 16:38:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.19346259,0.1
5216540174618517158,510546,2018-07-10 09:33:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.25128226,0.1
2576647842911354102,504142,2018-06-22 11:41:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.01884936,1.0
2731271396828816774,503122,2018-06-19 15:22:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.72140869,1.0
13940569761776175075,500882,2018-06-13 08:32:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.13043211,1.0
8863838083634070594,498086,2018-06-05 12:27:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.72509243,1.0
8762109938266523545,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T8S5-AA6Q-HQED-AAXJP,0.0,1.0
1382712636698409327,479346,2018-04-14 01:20:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.29653671,1.0
16277822757317405720,476391,2018-04-05 18:51:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.29625509,1.0
14429886512019934109,475270,2018-04-02 16:04:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.34925845,1.0
10453081438985475514,474188,2018-03-30 15:02:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.00424729,1.0
2237582891559671000,473180,2018-03-27 19:08:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.23836836,1.0
4760729388129748487,472179,2018-03-25 00:18:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.63873254,1.0
16697680583085546071,470975,2018-03-21 15:01:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,102.88516512,1.0
4580940651253907705,469504,2018-03-17 12:38:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.56116108,1.0
1681137393887634811,468585,2018-03-14 22:47:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,102.31497889,1.0
4445883746351436529,467424,2018-03-11 16:39:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.99925847,1.0
16966315272941993706,466246,2018-03-08 09:47:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,101.088285,1.0
9181141135404240064,465340,2018-03-05 20:29:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.83016391,1.0
18397816923418779707,464367,2018-03-03 03:09:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.5518048,1.0
2365245783292843929,463391,2018-02-28 09:53:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.17992128,1.0
12453973249382749695,462517,2018-02-25 23:07:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.59715662,1.0
17044744989775329697,461671,2018-02-23 14:31:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.13115315,1.0
82640487262077927,460516,2018-02-20 08:59:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,102.43004722,1.0
6913114004756008903,459662,2018-02-17 23:36:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,101.65334277,1.0
15991829311305449138,458951,2018-02-16 00:10:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,101.67503633,1.0
15543583186414982144,458020,2018-02-13 09:30:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.75628698,1.0
6767020280488910107,457072,2018-02-10 18:09:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.68785822,1.0
3223342055644479023,456068,2018-02-07 22:47:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,105.89099568,1.0
4804551884946680023,455041,2018-02-05 01:38:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,103.24514561,1.0
10396106540700840581,454502,2018-02-03 13:51:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,100.8234429,1.0
9009753648818173502,454047,2018-02-02 06:54:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,104.13653359,1.0
1387890558651282016,452905,2018-01-30 02:30:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,105.99947005,1.0
8490665575865499219,452639,2018-01-29 08:31:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,107.94886631,1.0
13886431909583263544,451966,2018-01-27 11:01:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,103.82845904,1.0
18064531320259114421,451158,2018-01-25 05:05:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,107.74703856,1.0
12497635733645707173,450618,2018-01-23 16:44:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,104.39949346,1.0
6293735502426972073,450256,2018-01-22 16:35:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,109.9671352,1.0
3707070299644297503,450072,2018-01-22 04:06:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,109.74165362,1.0
18124895563186912048,449530,2018-01-20 15:49:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,108.2986094,1.0
15893018198387485930,449259,2018-01-19 21:20:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,101.87147507,1.0
14604448597755332925,449004,2018-01-19 04:37:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,114.8594582,1.0
3602553378425264032,448845,2018-01-18 17:39:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,115.52097412,1.0
7245388342335689433,448615,2018-01-18 02:25:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,120.26811583,1.0
15635343604284248418,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8S5-AA6Q-HQED-AAXJP,18.67303839,1.0
8673278830943906166,447962,2018-01-16 06:47:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8S5-AA6Q-HQED-AAXJP,102.10230998,1.0
8416255717880439282,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8S5-AA6Q-HQED-AAXJP,47.4874225,1.0
17592074673642141433,447788,2018-01-15 19:04:49,Reward Recipient Assignment,S-T8S5-AA6Q-HQED-AAXJP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10970897720895449934,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8S5-AA6Q-HQED-AAXJP,13.78807464,1.0
6727073817066084312,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8S5-AA6Q-HQED-AAXJP,29.13045911,1.0
11416209679251457739,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8S5-AA6Q-HQED-AAXJP,21.2554109,1.0
2021138510864505127,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8S5-AA6Q-HQED-AAXJP,13.70406494,1.0
17570953006739751958,445829,2018-01-10 07:38:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8S5-AA6Q-HQED-AAXJP,47.08477216,1.0
17986720872985981992,445414,2018-01-09 03:52:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8S5-AA6Q-HQED-AAXJP,27.0104165,1.0
9517281117878729881,445044,2018-01-08 02:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8S5-AA6Q-HQED-AAXJP,27.6104372,1.0
3391800731372236723,444670,2018-01-07 01:40:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8S5-AA6Q-HQED-AAXJP,24.59123347,1.0
9856318423043286131,444293,2018-01-06 00:43:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8S5-AA6Q-HQED-AAXJP,11.39807664,1.0
5713133170172610312,443927,2018-01-04 23:47:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8S5-AA6Q-HQED-AAXJP,34.22760255,1.0
4155404121607281854,443563,2018-01-03 23:18:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8S5-AA6Q-HQED-AAXJP,40.77678652,1.0
13089176707812736642,443195,2018-01-02 22:44:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8S5-AA6Q-HQED-AAXJP,18.15533745,1.0
9207191749335767799,442816,2018-01-01 21:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8S5-AA6Q-HQED-AAXJP,16.12757494,1.0
7268706742598335311,442454,2017-12-31 20:50:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8S5-AA6Q-HQED-AAXJP,28.67211847,1.0
17582001452597414647,441809,2017-12-30 01:33:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8S5-AA6Q-HQED-AAXJP,37.06224173,1.0
17578031375267646057,441434,2017-12-28 23:59:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8S5-AA6Q-HQED-AAXJP,10.06652406,1.0
11985384635290338511,441070,2017-12-27 23:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8S5-AA6Q-HQED-AAXJP,30.06295583,1.0
12870549244027199814,440709,2017-12-26 23:28:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8S5-AA6Q-HQED-AAXJP,33.60148951,1.0
15483737097700442816,440334,2017-12-25 22:22:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8S5-AA6Q-HQED-AAXJP,52.94896217,1.0
10909974762325562036,439957,2017-12-24 20:59:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8S5-AA6Q-HQED-AAXJP,16.2731255,1.0
4660567784062742219,439576,2017-12-23 19:17:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8S5-AA6Q-HQED-AAXJP,157.96513269,1.0
9489100251478430720,439214,2017-12-22 19:17:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8S5-AA6Q-HQED-AAXJP,29.87738571,1.0
1033588795295087818,438851,2017-12-21 18:56:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8S5-AA6Q-HQED-AAXJP,35.21236816,1.0
17584383032102073732,438493,2017-12-20 18:52:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8S5-AA6Q-HQED-AAXJP,23.96741848,1.0
11981623555229548445,438126,2017-12-19 18:13:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8S5-AA6Q-HQED-AAXJP,32.72982891,1.0
5390087279707443084,437767,2017-12-18 18:01:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8S5-AA6Q-HQED-AAXJP,49.95150137,1.0
13155694116527374001,437390,2017-12-17 16:32:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8S5-AA6Q-HQED-AAXJP,25.03744714,1.0
6319235139283228146,437002,2017-12-16 14:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8S5-AA6Q-HQED-AAXJP,25.53797241,1.0
8705582382235477942,436640,2017-12-15 14:42:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8S5-AA6Q-HQED-AAXJP,25.70684271,1.0
4394520928604778706,436270,2017-12-14 13:52:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8S5-AA6Q-HQED-AAXJP,35.32990223,1.0
5009233347553541461,435910,2017-12-13 13:49:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8S5-AA6Q-HQED-AAXJP,61.45960674,1.0
14194070054866523965,435546,2017-12-12 13:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8S5-AA6Q-HQED-AAXJP,21.23556669,1.0
8020564804643385583,435128,2017-12-11 09:13:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8S5-AA6Q-HQED-AAXJP,39.24776969,1.0
4475001268637877414,434767,2017-12-10 08:50:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8S5-AA6Q-HQED-AAXJP,66.03123633,1.0
17196681299104140316,434391,2017-12-09 07:49:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8S5-AA6Q-HQED-AAXJP,64.24043636,1.0
8146133152042720296,433950,2017-12-08 01:59:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8S5-AA6Q-HQED-AAXJP,85.00250877,1.0
14555610083313691308,433576,2017-12-07 01:25:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8S5-AA6Q-HQED-AAXJP,99.10794824,1.0
9275852982686352086,433203,2017-12-06 00:13:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8S5-AA6Q-HQED-AAXJP,56.10795105,1.0
9918699895165893012,432819,2017-12-04 22:18:54,Reward Recipient Assignment,S-T8S5-AA6Q-HQED-AAXJP,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5643232585588410615,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8S5-AA6Q-HQED-AAXJP,465.25156338,1.0
12122755447884444088,432081,2017-12-02 21:01:01,Ordinary Payment,S-T8S5-AA6Q-HQED-AAXJP,S-CNBJ-8GCX-Q4PW-9H8KC,9100.0,1.0
17750140783533428493,432044,2017-12-02 17:41:23,Ordinary Payment,S-T8S5-AA6Q-HQED-AAXJP,S-CNBJ-8GCX-Q4PW-9H8KC,5.0,1.0
5477102380858158786,431858,2017-12-02 05:52:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,51.46928011,1.0
8146128917247323110,431492,2017-12-01 04:51:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,70.98685277,1.0
24577036190613098,431132,2017-11-30 04:52:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,70.70671316,1.0
1601276929011029824,430732,2017-11-29 02:22:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,2.10732343,1.0
10911629706578958305,430371,2017-11-28 02:08:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,16.00974486,1.0
8784990431779473584,429998,2017-11-27 01:13:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,76.1948169,1.0
14279801761432624984,429632,2017-11-26 00:29:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,12.17503183,1.0
5029010988340674274,429260,2017-11-24 23:42:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,40.80476449,1.0
16476721136720743665,428898,2017-11-23 23:01:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,34.10355553,1.0
3210205706394236880,428541,2017-11-22 22:54:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,42.71293419,1.0
8500783935841866920,428180,2017-11-21 22:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,14.59192998,1.0
3585743842676595600,427820,2017-11-20 22:43:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,45.76883873,1.0
17786391844501587981,427423,2017-11-19 20:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,28.61938008,1.0
5433484494843182803,427065,2017-11-18 20:19:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,29.1461353,1.0
