ID,Height,timestamp,Type,From,To,Amount,Fee
15330670373761188172,385410,2017-07-25 08:40:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DDHS-MM2L-NA2L-BWSWY,0.0,1.0
12168101103301337727,385088,2017-07-24 11:41:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DDHS-MM2L-NA2L-BWSWY,0.0,1.0
12979951577871211847,384671,2017-07-23 05:10:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DDHS-MM2L-NA2L-BWSWY,0.0,1.0
17574934732038251453,384286,2017-07-21 20:53:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DDHS-MM2L-NA2L-BWSWY,0.0,1.0
3812156485951138156,384139,2017-07-21 09:07:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DDHS-MM2L-NA2L-BWSWY,0.0,1.0
15324979644163262887,383655,2017-07-20 01:02:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DDHS-MM2L-NA2L-BWSWY,0.0,1.0
10067161099269554517,67982,2015-02-17 15:28:41,Ordinary Payment,S-DDHS-MM2L-NA2L-BWSWY,S-JWAX-DH9U-QZ4B-ENYPG,83500.0,84.0
13380772395477828837,33090,2014-11-12 00:25:47,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-DDHS-MM2L-NA2L-BWSWY,87.90518516,1.0
18384751057515069750,33049,2014-11-11 21:58:16,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-DDHS-MM2L-NA2L-BWSWY,50.22890242,1.0
16124692389003390930,33032,2014-11-11 20:41:43,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-DDHS-MM2L-NA2L-BWSWY,51.8398742,1.0
6332841509856380575,33016,2014-11-11 19:47:49,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-DDHS-MM2L-NA2L-BWSWY,179.67827954,1.0
4786297392932606265,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-DDHS-MM2L-NA2L-BWSWY,92.35044444,1.0
2919394409915118175,32986,2014-11-11 17:47:35,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-DDHS-MM2L-NA2L-BWSWY,83.57926172,1.0
12714497675378527200,32970,2014-11-11 16:28:26,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-DDHS-MM2L-NA2L-BWSWY,151.75527272,1.0
10707629316302037145,32964,2014-11-11 16:05:32,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-DDHS-MM2L-NA2L-BWSWY,68.43421487,1.0
9799300984372126616,32958,2014-11-11 15:36:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-DDHS-MM2L-NA2L-BWSWY,21.64566037,1.0
12082803638556520599,32929,2014-11-11 13:42:00,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-DDHS-MM2L-NA2L-BWSWY,296.399646,1.0
16634889428835124102,32919,2014-11-11 12:44:34,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-DDHS-MM2L-NA2L-BWSWY,91.6640441,1.0
10737403695743856161,32894,2014-11-11 11:04:03,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-DDHS-MM2L-NA2L-BWSWY,60.47468291,1.0
12364053274111816786,32869,2014-11-11 09:32:38,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-DDHS-MM2L-NA2L-BWSWY,49.91842424,1.0
446100323725731578,32854,2014-11-11 08:48:10,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-DDHS-MM2L-NA2L-BWSWY,67.86508196,1.0
12415522162684203767,32834,2014-11-11 07:21:07,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-DDHS-MM2L-NA2L-BWSWY,123.16068965,1.0
9126263203932602594,32819,2014-11-11 06:28:09,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-DDHS-MM2L-NA2L-BWSWY,89.33913978,1.0
6312427045395456951,32814,2014-11-11 06:00:39,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-DDHS-MM2L-NA2L-BWSWY,138.18213848,1.0
5411426784217482443,32778,2014-11-11 03:36:46,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-DDHS-MM2L-NA2L-BWSWY,63.87675672,1.0
11602996054827085638,32718,2014-11-10 23:34:49,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-DDHS-MM2L-NA2L-BWSWY,244.30043792,1.0
9070033514625099748,32709,2014-11-10 22:59:05,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-DDHS-MM2L-NA2L-BWSWY,115.15032257,1.0
1322167393416176493,32694,2014-11-10 21:57:09,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-DDHS-MM2L-NA2L-BWSWY,108.11090908,1.0
9623365304741677769,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-DDHS-MM2L-NA2L-BWSWY,172.2276288,1.0
2285135695512321272,32664,2014-11-10 20:31:50,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-DDHS-MM2L-NA2L-BWSWY,124.18850987,1.0
13785682519816977995,32636,2014-11-10 18:07:00,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-DDHS-MM2L-NA2L-BWSWY,92.09185592,1.0
5986207126282260531,32609,2014-11-10 16:17:35,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DDHS-MM2L-NA2L-BWSWY,119.88546762,1.0
14027011224496846111,32601,2014-11-10 15:46:54,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-DDHS-MM2L-NA2L-BWSWY,203.91560974,1.0
11940438980016607386,32597,2014-11-10 15:25:32,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-DDHS-MM2L-NA2L-BWSWY,35.52843478,1.0
4238924688808878655,32584,2014-11-10 14:38:38,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-DDHS-MM2L-NA2L-BWSWY,172.22762884,1.0
2547397178277907019,32573,2014-11-10 14:03:21,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-DDHS-MM2L-NA2L-BWSWY,87.20514432,1.0
9084962616988480638,32546,2014-11-10 12:15:42,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-DDHS-MM2L-NA2L-BWSWY,71.11622316,1.0
10699223059631090277,32533,2014-11-10 11:06:43,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-DDHS-MM2L-NA2L-BWSWY,158.45983392,1.0
16628816892431817530,32484,2014-11-10 07:49:09,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-DDHS-MM2L-NA2L-BWSWY,73.0876543,1.0
9136629560482476230,32447,2014-11-10 05:13:20,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-DDHS-MM2L-NA2L-BWSWY,183.64923074,1.0
3121098016009730978,32430,2014-11-10 04:23:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DDHS-MM2L-NA2L-BWSWY,154.58407406,1.0
6659581171142272906,32419,2014-11-10 03:47:38,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-DDHS-MM2L-NA2L-BWSWY,103.52926904,1.0
11035420052378541562,32392,2014-11-10 02:01:42,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-DDHS-MM2L-NA2L-BWSWY,162.78703703,1.0
2309486213849590096,32390,2014-11-10 01:59:03,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-DDHS-MM2L-NA2L-BWSWY,129.921875,1.0
7991090840133036682,32358,2014-11-09 23:31:25,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-DDHS-MM2L-NA2L-BWSWY,129.30570896,1.0
14005446451250146006,32323,2014-11-09 21:20:07,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-DDHS-MM2L-NA2L-BWSWY,77.96875,1.0
3572937174811363806,32316,2014-11-09 20:43:08,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-DDHS-MM2L-NA2L-BWSWY,52.92987804,1.0
12335645249809439252,32305,2014-11-09 19:35:40,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-DDHS-MM2L-NA2L-BWSWY,51.23129921,1.0
10056532557324013224,32270,2014-11-09 17:40:08,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-DDHS-MM2L-NA2L-BWSWY,126.4423631,1.0
5137945089919452489,32222,2014-11-09 14:08:30,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-DDHS-MM2L-NA2L-BWSWY,159.8090909,1.0
12225144416158395731,32217,2014-11-09 13:57:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DDHS-MM2L-NA2L-BWSWY,139.38888888,1.0
12284339359942582102,32210,2014-11-09 13:29:58,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-DDHS-MM2L-NA2L-BWSWY,77.96875,1.0
16158459362881560429,32183,2014-11-09 12:00:06,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-DDHS-MM2L-NA2L-BWSWY,456.4741379,1.0
12524994443871778154,32176,2014-11-09 11:19:19,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-DDHS-MM2L-NA2L-BWSWY,89.25,1.0
15636115430904012040,32151,2014-11-09 09:36:01,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-DDHS-MM2L-NA2L-BWSWY,58.5990566,1.0
7119077317768921979,32106,2014-11-09 06:19:10,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-DDHS-MM2L-NA2L-BWSWY,104.5429594,1.0
15738961861949872602,32053,2014-11-09 03:02:08,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-DDHS-MM2L-NA2L-BWSWY,53.4276923,1.0
1601299174547465899,32028,2014-11-09 00:59:20,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-DDHS-MM2L-NA2L-BWSWY,109.211838,1.0
7744814181776592648,31995,2014-11-08 23:10:02,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-DDHS-MM2L-NA2L-BWSWY,160.54337896,1.0
13346829741728883735,31981,2014-11-08 22:07:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DDHS-MM2L-NA2L-BWSWY,96.90959408,1.0
1614406930240318043,31953,2014-11-08 20:06:03,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-DDHS-MM2L-NA2L-BWSWY,57.96333333,1.0
9143300590072246639,31942,2014-11-08 19:20:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DDHS-MM2L-NA2L-BWSWY,99.7346241,1.0
7424445886676375750,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-DDHS-MM2L-NA2L-BWSWY,54.9778481,1.0
7749247334876811051,31865,2014-11-08 13:58:47,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-DDHS-MM2L-NA2L-BWSWY,181.6297935,1.0
3863800465418797575,31839,2014-11-08 12:09:26,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-DDHS-MM2L-NA2L-BWSWY,159.8090909,1.0
10715404598309011983,31827,2014-11-08 11:40:24,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-DDHS-MM2L-NA2L-BWSWY,82.24235292,1.0
8558750822556178678,31794,2014-11-08 09:32:42,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-DDHS-MM2L-NA2L-BWSWY,224.625,1.0
2150986756299413130,31784,2014-11-08 08:51:59,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-DDHS-MM2L-NA2L-BWSWY,163.2214854,1.0
177993466194281457,31760,2014-11-08 07:13:53,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DDHS-MM2L-NA2L-BWSWY,200.01136363,1.0
10262490914147130493,31758,2014-11-08 07:00:20,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-DDHS-MM2L-NA2L-BWSWY,51.64583333,1.0
8105764069144661399,31747,2014-11-08 06:13:36,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DDHS-MM2L-NA2L-BWSWY,142.70679466,1.0
12480420682671881582,31706,2014-11-08 03:34:37,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-DDHS-MM2L-NA2L-BWSWY,110.4852941,1.0
16515575784545899265,31697,2014-11-08 03:10:44,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-DDHS-MM2L-NA2L-BWSWY,77.96875,1.0
8450201171794469771,31688,2014-11-08 02:52:09,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-DDHS-MM2L-NA2L-BWSWY,43.00248756,1.0
5510472317740221115,31660,2014-11-08 00:21:50,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-DDHS-MM2L-NA2L-BWSWY,52.28012048,1.0
4550834240220068502,31638,2014-11-07 22:59:59,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-DDHS-MM2L-NA2L-BWSWY,256.60679609,1.0
4268306992846511622,31631,2014-11-07 22:29:27,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-DDHS-MM2L-NA2L-BWSWY,49.83045977,1.0
3928029008380514570,31620,2014-11-07 21:41:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DDHS-MM2L-NA2L-BWSWY,112.39102564,1.0
16433357606080795899,31608,2014-11-07 20:53:23,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-DDHS-MM2L-NA2L-BWSWY,151.93083572,1.0
11225586300580988958,31585,2014-11-07 19:36:36,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-DDHS-MM2L-NA2L-BWSWY,173.5625,1.0
1863332965482106362,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-DDHS-MM2L-NA2L-BWSWY,97.42845782,1.0
5692665456016520796,31543,2014-11-07 16:45:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DDHS-MM2L-NA2L-BWSWY,36.00627615,1.0
13922830207680203132,31532,2014-11-07 16:04:56,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-DDHS-MM2L-NA2L-BWSWY,81.08352664,1.0
2584282106355050493,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-DDHS-MM2L-NA2L-BWSWY,70.47070704,1.0
7559455993655607778,31446,2014-11-07 10:21:50,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-DDHS-MM2L-NA2L-BWSWY,188.18716576,1.0
12634166769024958092,31433,2014-11-07 09:28:23,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-DDHS-MM2L-NA2L-BWSWY,56.7128874,1.0
1934942841839417609,31402,2014-11-07 07:16:05,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-DDHS-MM2L-NA2L-BWSWY,62.175,1.0
7778237758707785893,31359,2014-11-07 04:14:21,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-DDHS-MM2L-NA2L-BWSWY,118.16242514,1.0
13974099056370816840,31319,2014-11-07 01:54:53,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-DDHS-MM2L-NA2L-BWSWY,58.59236384,1.0
8911726021164069025,31246,2014-11-06 20:50:53,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-DDHS-MM2L-NA2L-BWSWY,50.54137525,1.0
17880667036966076458,31181,2014-11-06 16:20:08,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-DDHS-MM2L-NA2L-BWSWY,93.09042552,1.0
14488181406802787492,31171,2014-11-06 15:40:17,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-DDHS-MM2L-NA2L-BWSWY,136.92592592,1.0
18041992541128176122,31139,2014-11-06 13:37:05,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-DDHS-MM2L-NA2L-BWSWY,52.6030303,1.0
17950966008862284016,31123,2014-11-06 12:31:03,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-DDHS-MM2L-NA2L-BWSWY,46.8081081,1.0
10947093294625558826,31113,2014-11-06 12:05:48,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DDHS-MM2L-NA2L-BWSWY,116.14569536,1.0
2800318770360769245,31099,2014-11-06 11:09:17,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-DDHS-MM2L-NA2L-BWSWY,170.55280169,1.0
8988117930548898662,31071,2014-11-06 08:55:19,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-DDHS-MM2L-NA2L-BWSWY,68.3142633,1.0
9649119590185758859,31035,2014-11-06 06:34:05,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-DDHS-MM2L-NA2L-BWSWY,481.4272727,1.0
3721094902710521978,31029,2014-11-06 06:13:10,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-DDHS-MM2L-NA2L-BWSWY,46.29679144,1.0
17060906750959734983,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-DDHS-MM2L-NA2L-BWSWY,147.23184356,1.0
16581361438233431239,31005,2014-11-06 04:26:26,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-DDHS-MM2L-NA2L-BWSWY,59.06451612,1.0
13716774440190161694,30947,2014-11-06 00:37:12,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DDHS-MM2L-NA2L-BWSWY,59.26916524,1.0
6962364337588707265,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-DDHS-MM2L-NA2L-BWSWY,109.55625,1.0
16371211946535509487,30898,2014-11-05 21:44:16,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-DDHS-MM2L-NA2L-BWSWY,387.76923076,1.0
3869812418661513860,30887,2014-11-05 20:55:29,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-DDHS-MM2L-NA2L-BWSWY,77.2699115,1.0
10883314581150194714,30870,2014-11-05 19:17:04,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DDHS-MM2L-NA2L-BWSWY,95.13586952,1.0
15609131038124996423,30844,2014-11-05 18:11:56,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-DDHS-MM2L-NA2L-BWSWY,84.66101684,1.0
4957083321113169955,30779,2014-11-05 13:22:27,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-DDHS-MM2L-NA2L-BWSWY,79.95652172,1.0
12927122475112727662,30701,2014-11-05 08:09:41,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-DDHS-MM2L-NA2L-BWSWY,238.04054054,1.0
11156142819796251480,30698,2014-11-05 07:59:55,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-DDHS-MM2L-NA2L-BWSWY,74.37926135,1.0
12008370560595456318,30676,2014-11-05 06:26:13,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-DDHS-MM2L-NA2L-BWSWY,58.0617696,1.0
1271065476190970608,30632,2014-11-05 03:20:23,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-DDHS-MM2L-NA2L-BWSWY,97.27222222,1.0
8032598667056269123,30625,2014-11-05 02:59:37,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-DDHS-MM2L-NA2L-BWSWY,23.98446327,1.0
999043926587647955,30606,2014-11-05 02:00:13,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-DDHS-MM2L-NA2L-BWSWY,231.74999999,1.0
15420214356230991342,30599,2014-11-05 01:24:02,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-DDHS-MM2L-NA2L-BWSWY,56.43181818,1.0
5725363261955820131,30588,2014-11-05 00:35:27,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-DDHS-MM2L-NA2L-BWSWY,143.99180327,1.0
11724649821815747730,30579,2014-11-04 23:55:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DDHS-MM2L-NA2L-BWSWY,124.75118483,1.0
6870341461943145045,30565,2014-11-04 23:14:49,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-DDHS-MM2L-NA2L-BWSWY,180.73630136,1.0
16213381143315434664,30557,2014-11-04 22:32:20,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-DDHS-MM2L-NA2L-BWSWY,255.36231884,1.0
7470840167720830096,30553,2014-11-04 22:23:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DDHS-MM2L-NA2L-BWSWY,187.5820895,1.0
3518625826058944585,30530,2014-11-04 20:50:56,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-DDHS-MM2L-NA2L-BWSWY,92.42781689,1.0
18355595427408350517,30508,2014-11-04 19:20:48,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-DDHS-MM2L-NA2L-BWSWY,162.78703698,1.0
3764300563878386115,30490,2014-11-04 18:05:27,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-DDHS-MM2L-NA2L-BWSWY,117.7181208,1.0
9309097866050838147,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-DDHS-MM2L-NA2L-BWSWY,420.16666664,1.0
8578820632524964755,30468,2014-11-04 16:39:01,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-DDHS-MM2L-NA2L-BWSWY,107.12347185,1.0
5352516652807176625,30429,2014-11-04 14:01:36,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-DDHS-MM2L-NA2L-BWSWY,183.26041666,1.0
7838482131586659302,30424,2014-11-04 13:34:11,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-DDHS-MM2L-NA2L-BWSWY,66.51526716,1.0
6562966511633315478,30408,2014-11-04 12:52:48,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-DDHS-MM2L-NA2L-BWSWY,134.03053432,1.0
8180765550543436527,30369,2014-11-04 10:09:08,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-DDHS-MM2L-NA2L-BWSWY,34.52008032,1.0
5672611584135864813,30354,2014-11-04 09:00:47,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-DDHS-MM2L-NA2L-BWSWY,410.37209302,1.0
4686405963854790890,30350,2014-11-04 08:33:10,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-DDHS-MM2L-NA2L-BWSWY,58.3590604,1.0
14537032255898052100,30336,2014-11-04 07:24:04,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-DDHS-MM2L-NA2L-BWSWY,125.35,1.0
5732795945947101854,30330,2014-11-04 07:08:16,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-DDHS-MM2L-NA2L-BWSWY,55.8575,1.0
3433999669875195095,30243,2014-11-04 01:34:38,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-DDHS-MM2L-NA2L-BWSWY,77.73442136,1.0
3857485038707344010,30214,2014-11-03 23:24:43,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-DDHS-MM2L-NA2L-BWSWY,112.39102564,1.0
1101032099848549100,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-DDHS-MM2L-NA2L-BWSWY,159.08144796,1.0
1653041351339139707,30167,2014-11-03 20:23:48,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-DDHS-MM2L-NA2L-BWSWY,185.85563372,1.0
16740724948933095570,30143,2014-11-03 18:54:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-DDHS-MM2L-NA2L-BWSWY,115.15666041,1.0
7374704472528865359,30110,2014-11-03 16:36:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DDHS-MM2L-NA2L-BWSWY,106.53191488,1.0
17830965435834165408,30089,2014-11-03 15:14:46,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-DDHS-MM2L-NA2L-BWSWY,259.13235294,1.0
8851714795640856472,30088,2014-11-03 15:01:42,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-DDHS-MM2L-NA2L-BWSWY,86.56930692,1.0
2303258772366706058,30077,2014-11-03 14:38:36,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-DDHS-MM2L-NA2L-BWSWY,72.09504132,1.0
6134440581346883540,30063,2014-11-03 13:33:33,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-DDHS-MM2L-NA2L-BWSWY,225.78205128,1.0
8532561951973943896,30061,2014-11-03 13:30:29,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-DDHS-MM2L-NA2L-BWSWY,70.90650406,1.0
14331584778000979954,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-DDHS-MM2L-NA2L-BWSWY,78.68018018,1.0
13454516418316072475,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-DDHS-MM2L-NA2L-BWSWY,97.4089012,1.0
16963359676830479692,29983,2014-11-03 07:59:44,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-DDHS-MM2L-NA2L-BWSWY,306.87816455,1.0
17700229438524952284,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-DDHS-MM2L-NA2L-BWSWY,38.484375,1.0
6623273943141673139,29955,2014-11-03 06:35:23,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-DDHS-MM2L-NA2L-BWSWY,183.26041666,1.0
10121752023983905622,29940,2014-11-03 05:07:28,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-DDHS-MM2L-NA2L-BWSWY,46.8081081,1.0
13997132443627866568,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-DDHS-MM2L-NA2L-BWSWY,137.19531236,1.0
5887013269887258511,29850,2014-11-02 23:28:32,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-DDHS-MM2L-NA2L-BWSWY,120.15753424,1.0
15941060032645625441,29847,2014-11-02 23:18:30,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-DDHS-MM2L-NA2L-BWSWY,99.22096312,1.0
14922590622562456931,29815,2014-11-02 20:53:09,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-DDHS-MM2L-NA2L-BWSWY,196.2750929,1.0
7706183767847107123,29799,2014-11-02 19:48:18,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-DDHS-MM2L-NA2L-BWSWY,251.7,1.0
2857541359186458277,29797,2014-11-02 19:40:34,Ordinary Payment,S-6YVF-2B76-6Z3L-BUY4E,S-DDHS-MM2L-NA2L-BWSWY,47.06793476,1.0
15450005193691739279,29751,2014-11-02 16:35:18,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-DDHS-MM2L-NA2L-BWSWY,88.33838383,1.0
