ID,Height,timestamp,Type,From,To,Amount,Fee
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KJJX-JXLX-PUJJ-8Q59P,1e-08,0.9555
2568084129368109511,615060,2019-04-28 21:33:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,342.90203695,0.01
7155792271711910351,613491,2019-04-24 12:19:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,400.94327486,0.01
17008466966339132901,609749,2019-04-14 01:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,325.67234199,0.01
4126665722130560610,609325,2019-04-12 20:39:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,202.89429883,0.01
4878111283340950626,598549,2019-03-13 16:42:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,429.25041379,0.01
16485291977037094651,592375,2019-02-24 09:56:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,518.22171998,0.01
7301328728532027821,582297,2019-01-27 04:39:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,200.69169193,0.01
5922890256029025860,574209,2019-01-04 13:23:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,409.47491188,0.01
5637229594078933153,572185,2018-12-29 21:35:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,201.26948945,0.01
13811190854901041363,563294,2018-12-05 00:34:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,436.35405876,0.01
9152473122881713596,560581,2018-11-27 10:26:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,585.01688592,0.01
15334522832086175785,552089,2018-11-03 15:23:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,412.58842813,0.01
6744084593970317263,551979,2018-11-03 08:04:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,201.51972091,0.01
3679051909023451534,544459,2018-10-13 07:20:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,522.65837515,0.01
10679300549037233664,540443,2018-10-02 01:29:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,437.38461702,0.01
3145881973732289462,540290,2018-10-01 15:06:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,564.48694992,0.01
11296424713595563481,537185,2018-09-22 22:40:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,582.82454057,0.01
6387093796017932051,529811,2018-09-02 07:17:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,200.43266342,0.01
13944130940784142882,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,7.05988089,1.0
17721451988825041419,475536,2018-04-03 09:50:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,2.01469863,1.0
12077258691947718941,475069,2018-04-02 02:08:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,3.17023093,1.0
11199500377864425278,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,9.27481332,1.0
13026205396668179766,474262,2018-03-30 19:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,10.24776227,1.0
10716358534831063382,473904,2018-03-29 19:36:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,6.32020921,1.0
17159078395382092322,473525,2018-03-28 18:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,1.79952877,1.0
16986102551204794809,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,11.37737837,1.0
9451911244059185067,472783,2018-03-26 16:45:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,28.67631514,1.0
14168243169831635662,472413,2018-03-25 15:45:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,11.36890786,1.0
14357718812693548677,472048,2018-03-24 15:10:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,1.2647296,1.0
642936122103666330,471663,2018-03-23 13:31:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,35.61449897,1.0
4749701306433145488,471305,2018-03-22 13:29:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,328.43121146,1.0
1029827383450553477,471288,2018-03-22 12:12:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,7.79679426,1.0
4524709448128324748,470930,2018-03-21 12:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,4.30590145,1.0
15861675926177888225,470569,2018-03-20 12:04:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,4.65101355,1.0
16409253365767713025,470207,2018-03-19 11:17:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,3.67074022,1.0
18346959723067615881,469847,2018-03-18 11:06:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,4.67312915,1.0
14205206336230368616,469487,2018-03-17 11:16:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,5.62350295,1.0
16853251693019372928,469121,2018-03-16 10:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,6.19727658,1.0
2701029315337879791,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,8.98582194,1.0
18312220395105426759,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,3.57041081,1.0
9289596849521725314,468034,2018-03-13 09:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,6.04929893,1.0
10812468354130321753,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,13.5093967,1.0
13589572226896932082,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,2.56581175,1.0
7403074995406771843,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,3.15698723,1.0
8811548020990652198,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,4.29651652,1.0
9052896516829839536,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,6.46641144,1.0
981460160970520300,465845,2018-03-07 06:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,7.05743096,1.0
10893646691590049578,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,6.37899681,1.0
12575570434560218223,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,36.46135257,1.0
17319747856322485299,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,16.12812755,1.0
5574268241146038882,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,4.60456405,1.0
17345037761111078171,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,6.82700848,1.0
15411549160007548177,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,2.63308533,1.0
10062526977918111522,463273,2018-02-28 02:02:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,11.46106325,1.0
1787804809571451209,462915,2018-02-27 01:46:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,31.04713691,1.0
17762336827433435932,462544,2018-02-26 00:43:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,275.83579136,1.0
6304046848615662918,462185,2018-02-25 00:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,6.50859333,1.0
4519378622599802414,461822,2018-02-24 00:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,22.97100425,1.0
13191797848876098002,461457,2018-02-23 00:05:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,27.49826375,1.0
18304314886624988543,461083,2018-02-21 23:21:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,484.47978257,1.0
4281956869683140358,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,6.18794557,1.0
1911075213769026862,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,6.14858336,1.0
8517537531305250036,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,4.27112845,1.0
18316596624499359398,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,6.47724541,1.0
10274862351505299374,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,3.73872777,1.0
8984686223585301675,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,5.0394616,1.0
14818095019580217312,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,7.38362373,1.0
606989500865710879,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,4.81433685,1.0
3617032910438690692,457917,2018-02-13 02:33:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,6.2312259,1.0
4512830392428845221,457556,2018-02-12 02:41:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,4.26160154,1.0
3255633319333973744,457173,2018-02-11 00:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,3.59739371,1.0
3305980864778676763,456808,2018-02-10 00:21:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,9.77872463,1.0
13027835494922849223,456397,2018-02-08 20:34:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,3.87311767,1.0
16710812404574161177,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,7.84910501,1.0
6976646970800425722,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,7.54521527,1.0
9618501834262573914,454027,2018-02-02 05:23:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,10.37277561,1.0
5477914679100270739,453654,2018-02-01 05:08:12,Reward Recipient Assignment,S-KJJX-JXLX-PUJJ-8Q59P,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9375427608797816516,452858,2018-01-29 23:21:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJJX-JXLX-PUJJ-8Q59P,52.51957419,1.0
10851100275883755662,449844,2018-01-21 12:36:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJJX-JXLX-PUJJ-8Q59P,50.36144477,1.0
8455328668703113030,449774,2018-01-21 08:37:57,Reward Recipient Assignment,S-KJJX-JXLX-PUJJ-8Q59P,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8224884685531882819,449727,2018-01-21 04:57:42,Reward Recipient Assignment,S-KJJX-JXLX-PUJJ-8Q59P,S-KJJX-JXLX-PUJJ-8Q59P,0.0,1.0
4915703666808274189,449720,2018-01-21 04:39:15,Reward Recipient Assignment,S-KJJX-JXLX-PUJJ-8Q59P,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
249282098450646432,449712,2018-01-21 04:04:39,Reward Recipient Assignment,S-KJJX-JXLX-PUJJ-8Q59P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14270671129655109280,448372,2018-01-17 10:14:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJJX-JXLX-PUJJ-8Q59P,50.54358083,1.0
15138035137833253805,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,3.51920566,1.0
12358504352363572384,447352,2018-01-14 14:02:02,Reward Recipient Assignment,S-KJJX-JXLX-PUJJ-8Q59P,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13675734766377643168,446936,2018-01-13 09:55:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJJX-JXLX-PUJJ-8Q59P,6.35585964,1.0
9791791903924175856,446551,2018-01-12 07:56:33,Reward Recipient Assignment,S-KJJX-JXLX-PUJJ-8Q59P,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17048429295955835713,446551,2018-01-12 07:56:33,Account Update,S-KJJX-JXLX-PUJJ-8Q59P,,0.0,1.0
13026498602923451599,446550,2018-01-12 07:52:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KJJX-JXLX-PUJJ-8Q59P,14.0,1.0
