ID,Height,timestamp,Type,From,To,Amount,Fee
18032989391481513547,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D28L-YCL9-5SQE-GGWXB,4.39e-06,0.0735
5247038279046716537,659969,2019-09-01 11:34:25,Ordinary Payment,S-D28L-YCL9-5SQE-GGWXB,S-LTK4-TJ6G-YLXY-CDHFS,938.18,0.1
15390883932433924048,658260,2019-08-27 17:06:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.1073427,0.1
13785001964426019582,655825,2019-08-20 21:48:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,127.14391171,0.1
7448459794438256445,654063,2019-08-15 23:17:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.22913215,0.1
2752667086873159478,652355,2019-08-11 04:33:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.49970081,0.1
3580575347121898105,649928,2019-08-04 10:02:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.47602464,0.1
13708807072333444731,647584,2019-07-28 20:49:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.41099228,0.1
16876443387252733413,645684,2019-07-23 12:50:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.07257463,0.1
1102035196887680190,644621,2019-07-20 13:54:51,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.3326934,0.1
11846884680246050519,641961,2019-07-13 03:31:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.66044887,0.1
3497240555041734514,632103,2019-06-15 13:05:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.70732866,0.1
820828536081893012,630989,2019-06-12 10:23:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.10934638,0.1
7622758614784665836,629994,2019-06-09 15:48:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,131.6740593,0.1
8438376143006365701,629758,2019-06-08 23:50:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.21436397,0.1
4654230805689644981,629433,2019-06-08 01:58:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,22.3626512,0.1
8524708806234353107,628679,2019-06-05 23:35:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.02289037,0.1
30365417052916352,627364,2019-06-02 07:19:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,22.38553508,0.1
8609806512283040018,626131,2019-05-29 20:45:55,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,22.01107926,0.1
17610087102889308477,625971,2019-05-29 09:41:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,24.77574403,0.1
9843223366504883911,625732,2019-05-28 17:32:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.34806671,0.1
10051479700746757404,625588,2019-05-28 08:23:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,22.32188189,0.1
8592024636283136525,625405,2019-05-27 20:00:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,22.74180797,0.1
5072606144196336074,625339,2019-05-27 15:25:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.99084201,0.1
5306396804826514735,625148,2019-05-27 02:39:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,154.54030035,0.1
1233912510552949714,625018,2019-05-26 17:21:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,25.98642326,0.1
10980263548299319293,624861,2019-05-26 07:14:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,24.99735876,0.1
10746903608729038347,624449,2019-05-25 03:32:31,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,23.87205484,0.1
14278567552205937999,624283,2019-05-24 16:20:11,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.78582217,0.1
2556058505338886714,624189,2019-05-24 10:29:53,Ordinary Payment,S-D28L-YCL9-5SQE-GGWXB,S-LTK4-TJ6G-YLXY-CDHFS,2503.0,0.1
563769376767531786,624038,2019-05-23 23:57:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,22.32008888,0.1
13946501081352612708,623788,2019-05-23 07:08:31,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,22.7912367,0.1
7045934036405364486,622996,2019-05-21 02:04:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.75835866,0.1
13808804157732872087,622208,2019-05-18 21:24:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,22.03095314,0.1
17554608334570276275,621653,2019-05-17 08:07:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,22.04239323,0.1
3123604771719895271,621109,2019-05-15 19:26:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.86242894,0.1
12601154943774022756,620713,2019-05-14 17:03:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.75856068,0.1
4529078195098245925,620326,2019-05-13 15:20:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.24350103,0.1
16104088202405002361,620089,2019-05-12 22:23:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.17144045,0.1
12033335523090624212,619650,2019-05-11 17:42:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.14884782,0.1
18248066595748717099,618965,2019-05-09 20:05:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.87130794,0.1
4960832142163000902,618399,2019-05-08 05:41:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.54137845,0.1
16780455495394985749,617738,2019-05-06 09:10:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.79158465,0.1
12067743946002679654,617307,2019-05-05 04:25:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.64226971,0.1
7627045053761350658,616516,2019-05-02 23:28:11,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,153.45477056,0.1
5028476229886116022,616070,2019-05-01 17:27:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.39208123,0.1
12545767349816066544,615699,2019-04-30 16:35:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.24655938,0.1
8990149500176415681,615454,2019-04-30 00:01:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.95166496,0.1
8162341360836538276,615003,2019-04-28 17:42:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.02271861,0.1
5452661102041756719,613772,2019-04-25 07:21:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.07542862,0.1
218751163990752082,613568,2019-04-24 17:35:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,159.4849962,0.1
2979872354311532064,613257,2019-04-23 20:23:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.14639021,0.1
792622417590448267,612902,2019-04-22 20:48:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.13964803,0.1
6648816504244208819,612467,2019-04-21 15:44:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,22.16695353,0.1
4177859533555761456,612169,2019-04-20 19:37:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.96607528,0.1
8897285109381166339,611549,2019-04-19 02:10:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,22.34115219,0.1
2112581104433359696,611042,2019-04-17 15:55:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.04734559,0.1
7803781773874151230,610721,2019-04-16 17:59:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.85113336,0.1
16994831574611847279,610161,2019-04-15 04:54:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,147.95468585,0.1
4240509929268272364,610035,2019-04-14 19:51:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.28414373,0.1
12602164094798741112,609604,2019-04-13 15:02:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.55979351,0.1
9339444407663538193,609262,2019-04-12 16:20:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,161.9925873,0.1
1543646529438315207,608666,2019-04-11 00:36:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.86497262,0.1
12128691538583001203,608167,2019-04-09 15:01:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.31686511,0.1
18091856351579577793,607767,2019-04-08 11:46:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.86306509,0.1
16023678514503479801,607485,2019-04-07 16:56:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.56485844,0.1
12288248380011035107,607268,2019-04-07 02:42:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.99798582,0.1
1980654425595851576,606964,2019-04-06 06:10:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.18199706,0.1
750943512851766727,606506,2019-04-04 23:48:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,143.58218963,0.1
371381272511990814,606427,2019-04-04 18:28:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.41444597,0.1
2956776498331509816,605794,2019-04-03 00:03:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.69935169,0.1
10517895910517272567,605439,2019-04-01 23:59:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,160.04334861,0.1
14272186005086386676,605174,2019-04-01 06:27:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.21761114,0.1
15655521642744752254,605009,2019-03-31 18:56:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.68239265,0.1
12286045206536865784,604664,2019-03-30 19:40:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.19158739,0.1
6401116336919441307,604363,2019-03-29 23:37:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.96941261,0.1
8460949835644861928,603941,2019-03-28 19:10:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.66277642,0.1
389270596007261078,603299,2019-03-27 00:07:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.30464372,0.1
1647330138005595109,602749,2019-03-25 11:00:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.31563647,0.1
5069046187239461146,602333,2019-03-24 06:51:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.5906454,0.1
5002779260392892991,602006,2019-03-23 08:59:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.05748736,0.1
6295283603685361433,601663,2019-03-22 10:16:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.18685945,0.1
6913018240957775418,601382,2019-03-21 15:19:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.33471512,0.1
2090071672149524838,600937,2019-03-20 09:11:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.23019299,0.1
10826664495654578595,600563,2019-03-19 08:08:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,160.03346092,0.1
17545001779209972432,600258,2019-03-18 11:57:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.87668993,0.1
7263498159945334431,599869,2019-03-17 09:57:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.24084778,0.1
3196196936518593668,599397,2019-03-16 01:47:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.32196284,0.1
7105659169028855718,599003,2019-03-14 23:04:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,22.44161882,0.1
10575136962425479455,598578,2019-03-13 18:52:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.24057571,0.1
10757690065437193957,598012,2019-03-12 04:33:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,150.77188335,0.1
1365717221467471062,598007,2019-03-12 04:17:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.20954708,0.1
764859721917965128,597560,2019-03-10 22:20:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.60718697,0.1
6428997145126385933,596857,2019-03-08 23:09:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.09940868,0.1
8138258608684359879,596322,2019-03-07 11:07:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.47504306,0.1
7445006935479070765,595795,2019-03-05 23:37:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.28694716,0.1
18225433154188878647,595096,2019-03-04 00:38:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.7576566,0.1
12998423776401702545,594654,2019-03-02 19:06:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.67810524,0.1
10206280624254210510,594143,2019-03-01 08:25:54,Ordinary Payment,S-D28L-YCL9-5SQE-GGWXB,S-LTK4-TJ6G-YLXY-CDHFS,1105.0,0.1
10711776128618243287,594098,2019-03-01 05:47:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.24761546,0.1
3928526717195559475,593769,2019-02-28 07:34:51,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.26072495,0.1
10674757811385746603,593606,2019-02-27 20:47:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.01092742,0.1
18436086630700600835,593264,2019-02-26 21:29:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.22974162,0.1
2693481394153204891,592367,2019-02-24 09:17:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.5417868,0.1
2771220618539126978,591734,2019-02-22 15:07:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,174.34103462,0.1
9309939989675622720,590943,2019-02-20 10:00:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,23.40901506,0.1
6318099295695645571,590627,2019-02-19 12:55:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.9652758,0.1
6021842774501109697,590266,2019-02-18 12:29:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,169.76514476,0.1
17687917961453563830,590024,2019-02-17 19:59:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.35525699,0.1
10884370027025242813,589574,2019-02-16 13:58:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.3395398,0.1
6154261973191169388,588822,2019-02-14 11:12:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.74588023,0.1
9446672827821857746,588476,2019-02-13 12:01:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.59408427,0.1
4771074035462069169,588140,2019-02-12 13:42:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.64209274,0.1
17672257063165813149,587465,2019-02-10 16:07:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.10171321,0.1
9271483777700659408,587103,2019-02-09 16:25:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.94177539,0.1
4997435169272393788,586778,2019-02-08 17:46:02,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.53002664,0.1
140616266080289858,585908,2019-02-06 07:21:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,23.8836703,0.1
1559821611981577547,585620,2019-02-05 12:02:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.16747769,0.1
2232615911318368937,585101,2019-02-04 01:06:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.22727716,0.1
12063913181812611394,584622,2019-02-02 17:08:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,163.77112254,0.1
14138433467716623853,583040,2019-01-29 06:47:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.15644188,0.1
1679043521387239832,582684,2019-01-28 06:54:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.65808523,0.1
5375649879372942600,582317,2019-01-27 06:03:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.20519581,0.1
15597842865913942273,581327,2019-01-24 11:41:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,22.69792466,0.1
3180211638756607175,581327,2019-01-24 11:41:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,22.69792466,0.1
17153624686635338964,580615,2019-01-22 12:11:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,22.34085642,0.1
15369355324702705754,580184,2019-01-21 07:04:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.15818134,0.1
6212798345701059908,580105,2019-01-21 01:35:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D28L-YCL9-5SQE-GGWXB,0.0,0.2
9439327699853028302,578986,2019-01-17 21:55:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.630729,0.1
14951351930592694474,578357,2019-01-16 03:50:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,22.18816959,0.1
14053412289755147681,578023,2019-01-15 05:26:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.44098679,0.1
10095618922267353527,577888,2019-01-14 20:27:59,Ordinary Payment,S-D28L-YCL9-5SQE-GGWXB,S-LTK4-TJ6G-YLXY-CDHFS,8499.3,0.1
5813033169064743941,577486,2019-01-13 17:18:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,168.57267107,0.1
4354631436004573198,577362,2019-01-13 08:32:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,20.71951237,0.1
9470650217314189240,576229,2019-01-10 05:10:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,22.24610706,0.1
14745685818183954582,575814,2019-01-09 00:59:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.89026867,0.1
103827771946413982,575564,2019-01-08 08:21:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,22.64293261,0.1
1936780158960576279,575531,2019-01-08 05:32:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D28L-YCL9-5SQE-GGWXB,113.40131492,1.0
3187034061041169331,575318,2019-01-07 15:37:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,173.29953928,0.1
15212464777459199022,575110,2019-01-07 01:33:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.58381816,0.1
228287151694521175,575003,2019-01-06 18:14:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,22.54227784,0.1
4862624679408397198,574752,2019-01-06 01:32:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,23.02148925,0.1
18211628739209371012,574306,2019-01-04 19:37:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-D28L-YCL9-5SQE-GGWXB,21.29087264,0.1
11350907700291391277,573831,2019-01-03 11:55:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D28L-YCL9-5SQE-GGWXB,0.0,0.2
7053320404694824126,573830,2019-01-03 11:50:53,Reward Recipient Assignment,S-D28L-YCL9-5SQE-GGWXB,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
12664474578692179401,573003,2019-01-01 04:37:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D28L-YCL9-5SQE-GGWXB,459.41122179,1.0
10292204708527350042,572332,2018-12-30 07:03:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D28L-YCL9-5SQE-GGWXB,405.23672,1.0
9405611441999118101,571294,2018-12-27 09:46:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D28L-YCL9-5SQE-GGWXB,608.11166216,1.0
17982624779665812087,569368,2018-12-22 00:33:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D28L-YCL9-5SQE-GGWXB,370.79369346,1.0
9400082765386153207,569284,2018-12-21 18:51:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D28L-YCL9-5SQE-GGWXB,249.69209681,1.0
5164148635091561829,567644,2018-12-17 04:49:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D28L-YCL9-5SQE-GGWXB,249.22736004,1.0
5339065704088007876,566054,2018-12-12 18:12:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D28L-YCL9-5SQE-GGWXB,487.98485851,1.0
728579004934622906,565484,2018-12-11 03:56:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D28L-YCL9-5SQE-GGWXB,574.80164761,1.0
13285819411578539065,563448,2018-12-05 11:17:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D28L-YCL9-5SQE-GGWXB,249.04245799,1.0
5659289973708281114,561546,2018-11-30 02:55:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D28L-YCL9-5SQE-GGWXB,291.57321988,1.0
