ID,Height,timestamp,Type,From,To,Amount,Fee
10709637387051705435,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M5KP-9AUJ-5KPJ-HX6VN,1e-07,1.0
10539516704726522133,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M5KP-9AUJ-5KPJ-HX6VN,1e-07,1.0
2931116599624257806,355353,2017-05-01 21:00:12,Ordinary Payment,S-M5KP-9AUJ-5KPJ-HX6VN,S-RRP8-XJGE-3S35-2UP3N,15518.7253886,1.0
16651112650909042211,355342,2017-05-01 20:22:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M5KP-9AUJ-5KPJ-HX6VN,15519.7253886,1.0
8389957674924427694,350296,2017-04-17 17:27:08,Ordinary Payment,S-M5KP-9AUJ-5KPJ-HX6VN,S-RRP8-XJGE-3S35-2UP3N,82.0,1.0
13967948729419860478,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5KP-9AUJ-5KPJ-HX6VN,2.0,1.0001
14345414493812021139,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5KP-9AUJ-5KPJ-HX6VN,1.0,1.0
18055655711312111857,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5KP-9AUJ-5KPJ-HX6VN,1.0,3.0
16873959258476300522,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5KP-9AUJ-5KPJ-HX6VN,2.0,2.0
4256175776471556312,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5KP-9AUJ-5KPJ-HX6VN,3.0,3.0
1767276648562472185,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5KP-9AUJ-5KPJ-HX6VN,2.0,2.0
18064999511538344586,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5KP-9AUJ-5KPJ-HX6VN,3.0,1.0
18262371182221534385,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5KP-9AUJ-5KPJ-HX6VN,3.0,3.0
15546034155052030981,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5KP-9AUJ-5KPJ-HX6VN,20.0,1.0
17784405123096749624,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5KP-9AUJ-5KPJ-HX6VN,2.0,1.0
8668421266317023087,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5KP-9AUJ-5KPJ-HX6VN,5.0,2.0
11224445457068817715,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5KP-9AUJ-5KPJ-HX6VN,6.0,5.0
8406123519274909323,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5KP-9AUJ-5KPJ-HX6VN,5.0,5.0
14066975760272887265,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5KP-9AUJ-5KPJ-HX6VN,12.0,2.0
10024004767278302518,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5KP-9AUJ-5KPJ-HX6VN,2.0,2.0
17016773396832556847,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5KP-9AUJ-5KPJ-HX6VN,2.0,2.0
13420037859121851952,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5KP-9AUJ-5KPJ-HX6VN,4.0,4.0
11667608617232851532,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5KP-9AUJ-5KPJ-HX6VN,2.0,1.0
9794557830095452295,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5KP-9AUJ-5KPJ-HX6VN,2.0,1.0
8826040935298306376,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5KP-9AUJ-5KPJ-HX6VN,2.0,1.0
12909833785421090398,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5KP-9AUJ-5KPJ-HX6VN,2.0,1.0
14150965670210216799,331380,2017-02-23 19:58:05,Ordinary Payment,S-M5KP-9AUJ-5KPJ-HX6VN,S-RRP8-XJGE-3S35-2UP3N,52.0,1.0
10453433906349436741,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5KP-9AUJ-5KPJ-HX6VN,5.0,2.0
16459573000196898180,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5KP-9AUJ-5KPJ-HX6VN,5.0,2.0
17966700509382280205,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5KP-9AUJ-5KPJ-HX6VN,11.0,2.0
6140758789630841763,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5KP-9AUJ-5KPJ-HX6VN,14.0,2.0
171064862116088839,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5KP-9AUJ-5KPJ-HX6VN,8.0,2.0
13567953386219621053,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5KP-9AUJ-5KPJ-HX6VN,10.0,2.0
14967175142262266356,329577,2017-02-18 19:09:02,Ordinary Payment,S-M5KP-9AUJ-5KPJ-HX6VN,S-RRP8-XJGE-3S35-2UP3N,25.0,1.0
6189991690878768670,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5KP-9AUJ-5KPJ-HX6VN,2.0,2.0
996777810538223944,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5KP-9AUJ-5KPJ-HX6VN,3.0,2.0
15496770125839347737,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5KP-9AUJ-5KPJ-HX6VN,10.0,6.0
12748252592443275824,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5KP-9AUJ-5KPJ-HX6VN,6.0,6.0
5930256609867930714,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5KP-9AUJ-5KPJ-HX6VN,5.0,1.0
16698773498302889983,328738,2017-02-16 10:33:38,Ordinary Payment,S-M5KP-9AUJ-5KPJ-HX6VN,S-RRP8-XJGE-3S35-2UP3N,16.0,1.0
13158195550955623430,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5KP-9AUJ-5KPJ-HX6VN,5.0,1.0
3500283032436494021,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5KP-9AUJ-5KPJ-HX6VN,12.0,1.0
17138376380262407315,328533,2017-02-15 20:37:25,Ordinary Payment,S-M5KP-9AUJ-5KPJ-HX6VN,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
6231641976753845063,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5KP-9AUJ-5KPJ-HX6VN,7.0,3.0
7751118607776790076,328455,2017-02-15 15:37:30,Ordinary Payment,S-M5KP-9AUJ-5KPJ-HX6VN,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
1346054964029450408,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5KP-9AUJ-5KPJ-HX6VN,10.0,3.0
6910421433497754406,328230,2017-02-15 00:39:08,Ordinary Payment,S-M5KP-9AUJ-5KPJ-HX6VN,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
8352862600160039490,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5KP-9AUJ-5KPJ-HX6VN,10.0,3.0
11533776525554364475,328175,2017-02-14 20:47:15,Ordinary Payment,S-M5KP-9AUJ-5KPJ-HX6VN,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
13692168545317622262,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5KP-9AUJ-5KPJ-HX6VN,20.0,1.0
1740948905567363663,327863,2017-02-13 23:48:22,Ordinary Payment,S-M5KP-9AUJ-5KPJ-HX6VN,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6845564068067026674,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5KP-9AUJ-5KPJ-HX6VN,10.0,1.0
12734802050187403769,325386,2017-02-07 01:27:49,Ordinary Payment,S-M5KP-9AUJ-5KPJ-HX6VN,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
10374728639359546902,325384,2017-02-07 01:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5KP-9AUJ-5KPJ-HX6VN,5.0,1.0
15877813068583095428,310595,2016-12-27 17:14:02,Ordinary Payment,S-M5KP-9AUJ-5KPJ-HX6VN,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3557877117000592398,310593,2016-12-27 16:59:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M5KP-9AUJ-5KPJ-HX6VN,3.0,1.0
