ID,Height,timestamp,Type,From,To,Amount,Fee
10222274614062367386,482939,2018-04-24 02:44:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UZEY-99SM-LYFA-GVX79,100.04178121,1.0
13823428030033265557,476027,2018-04-04 18:58:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UZEY-99SM-LYFA-GVX79,100.10095265,1.0
17069896904874078974,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UZEY-99SM-LYFA-GVX79,0.0,1.0
6676515841868869489,467687,2018-03-12 10:13:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UZEY-99SM-LYFA-GVX79,100.00764811,1.0
5335434507975898316,462100,2018-02-24 19:28:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UZEY-99SM-LYFA-GVX79,654.0452967,1.0
13332118974992220200,459240,2018-02-16 19:16:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UZEY-99SM-LYFA-GVX79,100.12405162,1.0
8976889102074161538,453117,2018-01-30 16:27:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UZEY-99SM-LYFA-GVX79,100.17649065,1.0
2534310470334647325,450291,2018-01-22 19:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UZEY-99SM-LYFA-GVX79,0.25165093,1.0
17744352630297207742,449788,2018-01-21 09:14:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UZEY-99SM-LYFA-GVX79,1.5230095,1.0
5221311849983682891,449741,2018-01-21 05:57:30,Reward Recipient Assignment,S-UZEY-99SM-LYFA-GVX79,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3531328924568617575,449295,2018-01-20 00:11:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UZEY-99SM-LYFA-GVX79,0.50638868,1.0
12365706350795832663,447033,2018-01-13 16:37:40,Reward Recipient Assignment,S-UZEY-99SM-LYFA-GVX79,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6034513803771225016,447028,2018-01-13 16:15:08,Reward Recipient Assignment,S-UZEY-99SM-LYFA-GVX79,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6703005208455024019,447023,2018-01-13 15:51:16,Reward Recipient Assignment,S-UZEY-99SM-LYFA-GVX79,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9680274249978529365,446737,2018-01-12 20:28:42,Account Update,S-UZEY-99SM-LYFA-GVX79,,0.0,1.0
4401091729214015648,446737,2018-01-12 20:28:42,Reward Recipient Assignment,S-UZEY-99SM-LYFA-GVX79,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4895426952711872444,446722,2018-01-12 19:28:22,Ordinary Payment,S-UZEY-99SM-LYFA-GVX79,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
10310983241201333574,446720,2018-01-12 19:24:57,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-UZEY-99SM-LYFA-GVX79,26.0,1.0
3032017188963587951,446711,2018-01-12 18:53:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UZEY-99SM-LYFA-GVX79,1.0,1.0
