ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N9PR-Y6VR-Y8WE-659NY,1e-08,0.71295
12814668450505592406,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9PR-Y6VR-Y8WE-659NY,10.65085976,1.0
11054383541989004053,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9PR-Y6VR-Y8WE-659NY,3.02348743,1.0
9904897852565492090,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9PR-Y6VR-Y8WE-659NY,8.41560842,1.0
769278437046675417,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9PR-Y6VR-Y8WE-659NY,3.68493955,1.0
5353678326881776391,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9PR-Y6VR-Y8WE-659NY,10.30804889,1.0
10494537121112333540,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9PR-Y6VR-Y8WE-659NY,3.82565167,1.0
14376676839770826228,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9PR-Y6VR-Y8WE-659NY,1.36597587,1.0
14992204725909047342,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9PR-Y6VR-Y8WE-659NY,8.03214147,1.0
6714049170382809425,461003,2018-02-21 17:55:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9PR-Y6VR-Y8WE-659NY,3.16945412,1.0
17768347466744259360,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9PR-Y6VR-Y8WE-659NY,0.3280008,1.0
5575271928117249219,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9PR-Y6VR-Y8WE-659NY,12.64725296,1.0
11884856897509037896,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9PR-Y6VR-Y8WE-659NY,16.43206447,1.0
8081801746347115006,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9PR-Y6VR-Y8WE-659NY,452.93632249,1.0
7258291707250299957,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9PR-Y6VR-Y8WE-659NY,3.06554642,1.0
4818950709855391286,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9PR-Y6VR-Y8WE-659NY,1.85441266,1.0
8176274176494756322,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9PR-Y6VR-Y8WE-659NY,4.94864495,1.0
5613454148731249874,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9PR-Y6VR-Y8WE-659NY,5.04877717,1.0
9822017527672379094,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9PR-Y6VR-Y8WE-659NY,10.01586387,1.0
4643019953953598886,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9PR-Y6VR-Y8WE-659NY,2.03690724,1.0
14218749247031589856,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9PR-Y6VR-Y8WE-659NY,9.48756866,1.0
13543033464744688990,443873,2018-01-04 20:03:57,Reward Recipient Assignment,S-N9PR-Y6VR-Y8WE-659NY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6901473753760912796,443859,2018-01-04 19:02:06,Account Update,S-N9PR-Y6VR-Y8WE-659NY,,0.0,1.0
14472713172652506016,442802,2018-01-01 20:00:15,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-N9PR-Y6VR-Y8WE-659NY,3.0,1.0
9452582396137224952,442733,2018-01-01 15:59:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-N9PR-Y6VR-Y8WE-659NY,1.0,1.0
