ID,Height,timestamp,Type,From,To,Amount,Fee
1097272835825268160,356090,2017-05-03 22:10:06,Ordinary Payment,S-NT53-NLNE-K6Q7-HR35W,S-RRP8-XJGE-3S35-2UP3N,10000.0,1.0
7681044544265843838,356076,2017-05-03 21:24:56,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NT53-NLNE-K6Q7-HR35W,10001.0,1.0
16254912976682079830,355510,2017-05-02 07:22:01,Ordinary Payment,S-NT53-NLNE-K6Q7-HR35W,S-RRP8-XJGE-3S35-2UP3N,15146.0,1.0
10305428108027692259,355460,2017-05-02 04:01:25,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NT53-NLNE-K6Q7-HR35W,15147.0,1.0
13299309529119165685,355460,2017-05-02 04:01:25,Ordinary Payment,S-NT53-NLNE-K6Q7-HR35W,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4048942796278865374,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NT53-NLNE-K6Q7-HR35W,2.0,1.0001
1204408954538346621,335846,2017-03-08 08:16:48,Ordinary Payment,S-NT53-NLNE-K6Q7-HR35W,S-RRP8-XJGE-3S35-2UP3N,1318.0,1.0
9937201656688975587,335842,2017-03-08 08:07:24,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NT53-NLNE-K6Q7-HR35W,1319.0,1.0
8267489464947816448,335530,2017-03-07 10:26:43,Ordinary Payment,S-NT53-NLNE-K6Q7-HR35W,S-RRP8-XJGE-3S35-2UP3N,30644.0,1.0
7162247044676561410,335444,2017-03-07 04:55:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NT53-NLNE-K6Q7-HR35W,30645.0,1.0
2235453093475487013,334949,2017-03-05 19:14:19,Ordinary Payment,S-NT53-NLNE-K6Q7-HR35W,S-RRP8-XJGE-3S35-2UP3N,2843.0,1.0
14241618075509097591,334947,2017-03-05 19:06:31,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NT53-NLNE-K6Q7-HR35W,2844.0,1.0
