ID,Height,timestamp,Type,From,To,Amount,Fee
2770301491425344198,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VS3C-LPRQ-NDHA-CPTSU,2.19e-06,0.0735
12277041779078554797,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VS3C-LPRQ-NDHA-CPTSU,1e-07,1.0
526195590139478796,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VS3C-LPRQ-NDHA-CPTSU,1e-07,1.0
9783202862246900121,410707,2017-10-04 02:19:58,Ordinary Payment,S-VS3C-LPRQ-NDHA-CPTSU,S-36GW-CYHY-XBMX-CTCQJ,2625.0,1.0
8862664449770799857,381786,2017-07-14 18:18:21,Reward Recipient Assignment,S-VS3C-LPRQ-NDHA-CPTSU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14733131760014072456,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-VS3C-LPRQ-NDHA-CPTSU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8795762728759990847,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,0.46534965,1.0
7921825204976094229,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,38.97009495,1.0
5201710232405001018,373219,2017-06-20 19:42:16,Reward Recipient Assignment,S-VS3C-LPRQ-NDHA-CPTSU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13927481776354476062,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,33.41422603,1.0
7128461684734741203,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,65.36927487,1.0
6244500873549580030,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,23.57888192,1.0
4840953394156592578,371894,2017-06-17 02:47:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,20.06767042,1.0
8779486520839042395,371707,2017-06-16 14:52:01,Reward Recipient Assignment,S-VS3C-LPRQ-NDHA-CPTSU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5186373525380127789,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,4.04908095,1.0
2643765706928857722,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,36.91205216,1.0
9517935995859953763,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,51.01745066,1.0
10450520700275673134,370108,2017-06-12 03:11:58,Reward Recipient Assignment,S-VS3C-LPRQ-NDHA-CPTSU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3005213281699295649,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,14.53032554,1.0
9768884651719585966,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,37.13685469,1.0
12810281075304102756,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,18.80360981,1.0
6837852138586282725,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,24.22346052,1.0
16465765162277616423,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,75.86084989,1.0
5729825502595993120,367519,2017-06-04 21:24:59,Reward Recipient Assignment,S-VS3C-LPRQ-NDHA-CPTSU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5728067738267696738,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,46.33895569,1.0
10855091483116733042,366542,2017-06-02 04:07:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS3C-LPRQ-NDHA-CPTSU,1.0,1.0
3118499014238002972,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,4.48828954,1.0
16747103173798666454,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,31.17651725,1.0
15605891966559210280,365294,2017-05-29 16:23:12,Reward Recipient Assignment,S-VS3C-LPRQ-NDHA-CPTSU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
795705366215272277,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,41.58356853,1.0
4581936830324565047,364940,2017-05-28 16:37:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VS3C-LPRQ-NDHA-CPTSU,1.0,1.0
7387848172512996352,364940,2017-05-28 16:37:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS3C-LPRQ-NDHA-CPTSU,1.0,1.0
10763708787564620177,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,33.88225254,1.0
4427655798493172972,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,26.27565572,1.0
7075708191581545682,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,93.50048842,1.0
7883758640845541518,363520,2017-05-24 17:17:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,22.89531441,1.0
11310307787164351214,363161,2017-05-23 17:13:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,84.70646578,1.0
9106626421427421380,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,8.36992657,1.0
7807339412976173026,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,50.72066306,1.0
17719510484898471777,361479,2017-05-19 00:13:02,Arbitrary Message,S-NGAH-SPPU-AVRZ-8TEUN,S-VS3C-LPRQ-NDHA-CPTSU,0.0,1.0
9487312177819639778,361467,2017-05-18 23:15:42,Arbitrary Message,S-NGAH-SPPU-AVRZ-8TEUN,S-VS3C-LPRQ-NDHA-CPTSU,0.0,1.0
9669695424516045797,361451,2017-05-18 22:21:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,797.22113002,1.0
5974628166799594667,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,3.01280081,1.0
4067772802384314434,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,33.49341838,1.0
3403620612812307604,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,4.81258034,1.0
16992575948102093526,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,34.17945358,1.0
11445300712653324700,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VS3C-LPRQ-NDHA-CPTSU,0.0,1.0
15939650539296154858,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,87.40839914,1.0
7724613122803649166,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,30.81996182,1.0
18265420668393014816,359749,2017-05-14 04:24:10,Reward Recipient Assignment,S-VS3C-LPRQ-NDHA-CPTSU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9789104832188540027,359377,2017-05-13 02:42:36,Arbitrary Message,S-VS3C-LPRQ-NDHA-CPTSU,S-36GW-CYHY-XBMX-CTCQJ,0.0,1.0
3092764537492211297,359354,2017-05-13 01:53:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,28.77063857,1.0
700154311910053931,358936,2017-05-11 21:32:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,52.38058667,1.0
7503461383757602926,358578,2017-05-10 21:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,54.7071397,1.0
13888892379953569580,358212,2017-05-09 21:01:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,28.77181984,1.0
16852437978075144396,357854,2017-05-08 20:40:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,143.77627305,1.0
16229948586076749051,357491,2017-05-07 20:27:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,57.18203264,1.0
12714379504435672688,357123,2017-05-06 19:51:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,77.46042073,1.0
16945016513205521846,356757,2017-05-05 18:46:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,121.02799525,1.0
6474965445488618333,356363,2017-05-04 16:55:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,48.90153037,1.0
6263390769173084233,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,57.43791908,1.0
16186378736520924456,355640,2017-05-02 16:19:04,Reward Recipient Assignment,S-VS3C-LPRQ-NDHA-CPTSU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
758076195994193916,355409,2017-05-02 00:19:17,Reward Recipient Assignment,S-VS3C-LPRQ-NDHA-CPTSU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4482873674523448710,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,76.80947849,1.0
10916088784900144272,354979,2017-04-30 19:47:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VS3C-LPRQ-NDHA-CPTSU,3.0,1.0
1348248427073819612,354978,2017-04-30 19:40:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS3C-LPRQ-NDHA-CPTSU,3.0,1.0
3705403061431255203,354977,2017-04-30 19:38:12,Ordinary Payment,S-VS3C-LPRQ-NDHA-CPTSU,S-36GW-CYHY-XBMX-CTCQJ,3180.0,1.0
1557681047878773304,354908,2017-04-30 15:22:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,303.83735718,1.0
17216924304352007079,354683,2017-04-29 23:43:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,31.69705498,1.0
1608978625324021327,354308,2017-04-28 22:48:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,79.85180381,1.0
17593517863768097980,353939,2017-04-27 21:22:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,65.60053161,1.0
15313576639424819505,353576,2017-04-26 21:08:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,82.23265154,1.0
9913647378853159617,353218,2017-04-25 21:04:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,69.98643833,1.0
5711712883298610854,352844,2017-04-24 20:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,32.12482951,1.0
1858172686692872639,352483,2017-04-23 19:54:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,74.2921412,1.0
16461006037232496331,352124,2017-04-22 19:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,49.6884485,1.0
11959022302400997791,351765,2017-04-21 19:55:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,42.99192768,1.0
3696810471575302605,351387,2017-04-20 18:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,26.97289674,1.0
3567397691563032276,351026,2017-04-19 18:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,27.89506831,1.0
17039113634963152221,350771,2017-04-19 01:14:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VS3C-LPRQ-NDHA-CPTSU,3.0,1.0
205704413797627374,350632,2017-04-18 15:57:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,129.49917239,1.0
6351958995342382560,347968,2017-04-11 05:15:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,58.26882526,1.0
1971692553358647272,347607,2017-04-10 04:55:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,143.13036456,1.0
15464303590826507480,347245,2017-04-09 04:50:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,153.75106242,1.0
10183930149796101046,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,91.74536706,1.0
14106143099918504084,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,219.08421171,1.0
14793788515162962109,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,79.88598554,1.0
16551653251522073785,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,57.98764921,1.0
12116073578555841402,345569,2017-04-04 12:02:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS3C-LPRQ-NDHA-CPTSU,3.0,1.0
12948515585180771783,345569,2017-04-04 12:02:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VS3C-LPRQ-NDHA-CPTSU,3.0,1.0
13453140445954785218,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,165.45518738,1.0
14775451192173535586,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS3C-LPRQ-NDHA-CPTSU,2.0,1.0001
15215151429436619104,344898,2017-04-02 14:46:10,Reward Recipient Assignment,S-VS3C-LPRQ-NDHA-CPTSU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3983924763505445585,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,42.59238293,1.0
17770663492909956925,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,352.37565358,1.0
10757216470303806898,344263,2017-03-31 20:19:27,Reward Recipient Assignment,S-VS3C-LPRQ-NDHA-CPTSU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11699412775803866700,343588,2017-03-29 22:59:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,219.33494234,1.0
14016343922284216838,343112,2017-03-28 14:38:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,86.37186574,1.0
14997169634785190462,342752,2017-03-27 14:40:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,109.66661731,1.0
17459749763035714220,342373,2017-03-26 12:59:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,97.63060047,1.0
10367018939374774200,341988,2017-03-25 11:23:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,87.80525467,1.0
1188961170180157436,341626,2017-03-24 11:12:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,81.73666982,1.0
1976594252661851884,341228,2017-03-23 08:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,97.9499616,1.0
14115914821064454335,340839,2017-03-22 06:29:04,Reward Recipient Assignment,S-VS3C-LPRQ-NDHA-CPTSU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1452933526517967653,340839,2017-03-22 06:29:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VS3C-LPRQ-NDHA-CPTSU,3.0,1.0
4745158901352456215,340839,2017-03-22 06:29:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS3C-LPRQ-NDHA-CPTSU,3.0,1.0
7586667952550859657,340507,2017-03-21 08:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,0.03031554,1.0
8911341881934526047,339298,2017-03-17 23:10:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,6.76159874,1.0
9715565577719514654,339280,2017-03-17 21:44:18,Ordinary Payment,S-VS3C-LPRQ-NDHA-CPTSU,S-36GW-CYHY-XBMX-CTCQJ,6627.0,1.0
14720457751326694828,338937,2017-03-16 22:29:09,Reward Recipient Assignment,S-VS3C-LPRQ-NDHA-CPTSU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4643414693426331430,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,9.12546647,1.0
6003575342203448298,338264,2017-03-15 01:49:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VS3C-LPRQ-NDHA-CPTSU,3.0,1.0
10207875979294571175,337871,2017-03-13 23:27:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,18.2592072,1.0
5839144656081292689,337621,2017-03-13 06:26:21,Reward Recipient Assignment,S-VS3C-LPRQ-NDHA-CPTSU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9005854243628381425,337424,2017-03-12 17:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,230.02606542,1.0
14765793329236776166,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,1263.11555715,1.0
9229833280766560884,335064,2017-03-06 03:35:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,1241.70370228,1.0
15055925077608048459,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS3C-LPRQ-NDHA-CPTSU,1.0,1.0
4839021357261250992,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS3C-LPRQ-NDHA-CPTSU,1.0,3.0
14228408584581848273,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS3C-LPRQ-NDHA-CPTSU,2.0,2.0
165738377538877740,334778,2017-03-05 07:58:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,113.72513743,1.0
14616353250803923904,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS3C-LPRQ-NDHA-CPTSU,3.0,3.0
17425866909305859457,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS3C-LPRQ-NDHA-CPTSU,3.0,1.0
5842022030942935695,334417,2017-03-04 07:44:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,134.53569933,1.0
12096199653606179280,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS3C-LPRQ-NDHA-CPTSU,3.0,3.0
4259128877481951177,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS3C-LPRQ-NDHA-CPTSU,20.0,1.0
16592848923914758654,334052,2017-03-03 07:09:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,1175.64030489,1.0
1123166708989542193,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,57.10117099,1.0
5431971757264087636,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS3C-LPRQ-NDHA-CPTSU,2.0,1.0
15554576150556336201,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,177.11909639,1.0
7073237949908836108,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS3C-LPRQ-NDHA-CPTSU,5.0,2.0
6586732244923863207,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,1.69238247,1.0
3884877974832269914,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS3C-LPRQ-NDHA-CPTSU,6.0,5.0
11360535089416379962,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,204.07934083,1.0
15301760534648097910,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS3C-LPRQ-NDHA-CPTSU,5.0,5.0
15134283782668222145,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,143.35977269,1.0
1916422584251390314,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS3C-LPRQ-NDHA-CPTSU,12.0,2.0
11814437108948211166,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS3C-LPRQ-NDHA-CPTSU,2.0,2.0
16497965942642664513,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,40.84550908,1.0
5731433161060121181,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,190.04958435,1.0
966277322114907203,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS3C-LPRQ-NDHA-CPTSU,2.0,2.0
7308235218847032162,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS3C-LPRQ-NDHA-CPTSU,4.0,4.0
968016359429503440,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS3C-LPRQ-NDHA-CPTSU,2.0,1.0
5900392293707155203,331702,2017-02-24 17:13:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,134.1623523,1.0
3224900155263651039,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS3C-LPRQ-NDHA-CPTSU,2.0,1.0
6018860940355556207,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS3C-LPRQ-NDHA-CPTSU,2.0,1.0
1748485637028951370,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS3C-LPRQ-NDHA-CPTSU,2.0,1.0
744842255323888122,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,63.00937463,1.0
13919581463375717318,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS3C-LPRQ-NDHA-CPTSU,5.0,2.0
5029021338367845575,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS3C-LPRQ-NDHA-CPTSU,5.0,2.0
8370055049817170776,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS3C-LPRQ-NDHA-CPTSU,11.0,2.0
16880524578507231239,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS3C-LPRQ-NDHA-CPTSU,14.0,2.0
6198993967231491145,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS3C-LPRQ-NDHA-CPTSU,8.0,2.0
769166612376411853,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,54.71549101,1.0
