ID,Height,timestamp,Type,From,To,Amount,Fee
12047575541138358566,524609,2018-08-18 18:00:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KEX2-FP87-6PX7-CUERM,100.45962125,0.1
4946086130076782312,522243,2018-08-12 03:03:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KEX2-FP87-6PX7-CUERM,100.29470092,0.1
10523585799077436772,520093,2018-08-06 02:58:57,Account Update,S-KEX2-FP87-6PX7-CUERM,,0.0,0.71295
18174126321432803220,519278,2018-08-03 20:01:53,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
17619501435240039784,519041,2018-08-03 03:48:16,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4490211167555878443,519036,2018-08-03 03:36:54,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
13572094631188647906,519004,2018-08-03 01:56:10,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17313598376139952315,519004,2018-08-03 01:56:10,Account Update,S-KEX2-FP87-6PX7-CUERM,,0.0,1.0
9100039590670611587,384921,2017-07-23 23:51:11,Ordinary Payment,S-KEX2-FP87-6PX7-CUERM,S-W3PX-M5V7-77TX-ETAUD,10.0,1.0
10163601451516472743,380464,2017-07-11 01:50:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KEX2-FP87-6PX7-CUERM,0.20829941,1.0
15792789383272496190,380100,2017-07-10 01:04:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KEX2-FP87-6PX7-CUERM,0.49049927,1.0
8205937416184809230,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KEX2-FP87-6PX7-CUERM,1.18492732,1.0
6855891117378231179,378132,2017-07-04 13:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KEX2-FP87-6PX7-CUERM,0.1101711,1.0
7328852402228750041,378089,2017-07-04 10:40:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KEX2-FP87-6PX7-CUERM,0.14714558,1.0
13169953904426964869,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KEX2-FP87-6PX7-CUERM,0.21154827,1.0
18025233787562332207,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KEX2-FP87-6PX7-CUERM,0.21800975,1.0
16145269054416259245,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KEX2-FP87-6PX7-CUERM,0.03628333,1.0
13640399272896017823,377931,2017-07-03 23:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KEX2-FP87-6PX7-CUERM,0.03048741,1.0
1810130082772049301,377900,2017-07-03 21:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KEX2-FP87-6PX7-CUERM,0.26900694,1.0
15601947547995967609,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KEX2-FP87-6PX7-CUERM,0.00769988,1.0
3760925279256162639,377629,2017-07-03 03:40:18,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
372390100745411335,374411,2017-06-24 03:59:29,Ordinary Payment,S-KEX2-FP87-6PX7-CUERM,S-W3PX-M5V7-77TX-ETAUD,10.0,1.0
13178903325112726586,364085,2017-05-26 07:07:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KEX2-FP87-6PX7-CUERM,4.81397098,1.0
14373393930109688927,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KEX2-FP87-6PX7-CUERM,75.49462865,1.0
3927761238070836180,363663,2017-05-25 02:50:36,Ordinary Payment,S-KEX2-FP87-6PX7-CUERM,S-W3PX-M5V7-77TX-ETAUD,10.0,1.0
5817232978578740784,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KEX2-FP87-6PX7-CUERM,30.07207247,1.0
6450811623339423967,362974,2017-05-23 04:35:29,Ordinary Payment,S-KEX2-FP87-6PX7-CUERM,S-W3PX-M5V7-77TX-ETAUD,73.0,1.0
6997380474369998705,362960,2017-05-23 03:35:45,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1291707505550018194,362767,2017-05-22 14:43:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KEX2-FP87-6PX7-CUERM,5.13916433,1.0
13137206491733873715,362585,2017-05-22 02:17:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KEX2-FP87-6PX7-CUERM,7.0645548,1.0
18362337039841583691,362541,2017-05-21 23:28:26,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9452075230946416419,362536,2017-05-21 23:00:39,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3757816881902110882,362536,2017-05-21 23:00:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KEX2-FP87-6PX7-CUERM,29.81175088,1.0
2324112147071869063,362274,2017-05-21 05:26:38,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12415726563887691085,362226,2017-05-21 02:26:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KEX2-FP87-6PX7-CUERM,35.76670882,1.0
2161880907906411584,362059,2017-05-20 15:34:35,Ordinary Payment,S-KEX2-FP87-6PX7-CUERM,S-7REE-7R6C-GETB-5CDDE,2061.0,1.0
18067929356643592896,361866,2017-05-20 02:15:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KEX2-FP87-6PX7-CUERM,43.47675287,1.0
17822813571874044399,361484,2017-05-19 00:30:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KEX2-FP87-6PX7-CUERM,98.78464032,1.0
10627541394996372519,361103,2017-05-17 23:04:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KEX2-FP87-6PX7-CUERM,129.2008017,1.0
9611595053214229277,360738,2017-05-16 22:35:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KEX2-FP87-6PX7-CUERM,190.26330852,1.0
7911243425159834262,360370,2017-05-15 22:07:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KEX2-FP87-6PX7-CUERM,550.30396857,1.0
13989921945404536444,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KEX2-FP87-6PX7-CUERM,7.75108383,1.0
6797982686828520227,360162,2017-05-15 07:27:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KEX2-FP87-6PX7-CUERM,158.67260487,1.0
8332997267156549536,359804,2017-05-14 07:41:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KEX2-FP87-6PX7-CUERM,853.54110816,1.0
1579011787180355108,359765,2017-05-14 05:26:18,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3848485705647146817,359707,2017-05-14 01:24:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KEX2-FP87-6PX7-CUERM,2.42851146,1.0
13544816936136121087,359655,2017-05-13 22:16:41,Ordinary Payment,S-KEX2-FP87-6PX7-CUERM,S-W3PX-M5V7-77TX-ETAUD,20.0,1.0
16750536739136574494,359407,2017-05-13 05:08:16,Ordinary Payment,S-KEX2-FP87-6PX7-CUERM,S-W3PX-M5V7-77TX-ETAUD,20.0,1.0
7908989377076569870,359345,2017-05-13 01:19:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KEX2-FP87-6PX7-CUERM,5.92737932,1.0
16349636604514401825,359334,2017-05-13 00:15:26,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13499018993028497846,358978,2017-05-12 00:44:57,Account Update,S-KEX2-FP87-6PX7-CUERM,,0.0,1.0
9170056073112941112,358977,2017-05-12 00:40:56,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
105007034714351827,358615,2017-05-11 00:12:20,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
236577340216418137,357608,2017-05-08 04:17:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KEX2-FP87-6PX7-CUERM,34.20620892,1.0
17872467412980077846,357304,2017-05-07 07:25:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KEX2-FP87-6PX7-CUERM,12.46693487,1.0
296716345455498433,357242,2017-05-07 03:18:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KEX2-FP87-6PX7-CUERM,22.48523648,1.0
1552054458452657168,357188,2017-05-06 23:40:06,Ordinary Payment,S-KEX2-FP87-6PX7-CUERM,S-7REE-7R6C-GETB-5CDDE,578.0,1.0
12204569061230964186,357042,2017-05-06 13:53:15,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1217239426235703674,356926,2017-05-06 06:22:04,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12781835982223676818,356882,2017-05-06 03:23:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KEX2-FP87-6PX7-CUERM,20.9380304,1.0
2948605323970022162,356720,2017-05-05 16:29:46,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17614096366203292757,356715,2017-05-05 16:14:36,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15256989022117181958,356522,2017-05-05 03:08:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KEX2-FP87-6PX7-CUERM,63.95209963,1.0
13232091354206736063,356163,2017-05-04 03:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KEX2-FP87-6PX7-CUERM,67.63233999,1.0
18189722557951648743,356136,2017-05-04 01:12:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KEX2-FP87-6PX7-CUERM,0.30803855,1.0
10381574701159501062,356108,2017-05-03 23:38:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KEX2-FP87-6PX7-CUERM,0.20220824,1.0
5409393231347079893,355804,2017-05-03 03:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KEX2-FP87-6PX7-CUERM,16.09137972,1.0
9917576206954762698,355787,2017-05-03 02:10:56,Account Update,S-KEX2-FP87-6PX7-CUERM,,0.0,1.0
10000922724419406603,355781,2017-05-03 01:56:22,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8765425968075222032,355756,2017-05-02 23:56:13,Account Update,S-KEX2-FP87-6PX7-CUERM,,0.0,1.0
5155051366261040142,355749,2017-05-02 23:09:20,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9444155172484692427,355736,2017-05-02 22:05:55,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10404396204081966176,355445,2017-05-02 03:09:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KEX2-FP87-6PX7-CUERM,278.82136312,1.0
3532134759224215438,355357,2017-05-01 21:20:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KEX2-FP87-6PX7-CUERM,44.53815482,1.0
17251669284327548675,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KEX2-FP87-6PX7-CUERM,0.06076934,1.0
9018352880241920816,355299,2017-05-01 17:06:59,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10305824866092614708,355294,2017-05-01 16:48:37,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7900083075361338897,355080,2017-05-01 02:47:02,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7507689312220401474,355079,2017-05-01 02:42:21,Account Update,S-KEX2-FP87-6PX7-CUERM,,0.0,1.0
15390568777472929031,354992,2017-04-30 20:36:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KEX2-FP87-6PX7-CUERM,73.11404934,1.0
1429278386314661168,354707,2017-04-30 01:14:35,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10579900445787785152,354690,2017-04-30 00:11:32,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15842595771405782776,354388,2017-04-29 03:53:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KEX2-FP87-6PX7-CUERM,26.86562025,1.0
2353952319718512682,354371,2017-04-29 02:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KEX2-FP87-6PX7-CUERM,0.31445338,1.0
3793725714349798842,354012,2017-04-28 02:49:21,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7735729317023431001,353997,2017-04-28 01:35:02,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5686876000229824565,353646,2017-04-27 01:48:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KEX2-FP87-6PX7-CUERM,3.10578815,1.0
3491565671141483889,353622,2017-04-27 00:33:04,Ordinary Payment,S-KEX2-FP87-6PX7-CUERM,S-2E8V-LCJY-RJEB-GWFBY,27.0,1.0
3688111451740489560,353404,2017-04-26 09:51:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KEX2-FP87-6PX7-CUERM,27.6173343,1.0
8536459092204435892,353290,2017-04-26 02:20:36,Ordinary Payment,S-KEX2-FP87-6PX7-CUERM,S-2E8V-LCJY-RJEB-GWFBY,157.0,1.0
946057337257879078,353285,2017-04-26 01:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KEX2-FP87-6PX7-CUERM,23.57575926,1.0
3294026399866640789,353142,2017-04-25 15:59:13,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4175136911071235673,353106,2017-04-25 13:33:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KEX2-FP87-6PX7-CUERM,4.88554386,1.0
11641215271301211340,353051,2017-04-25 10:03:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KEX2-FP87-6PX7-CUERM,10.37098013,1.0
14814608589737838939,353045,2017-04-25 09:33:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KEX2-FP87-6PX7-CUERM,112.31879023,1.0
844896131809399929,353010,2017-04-25 07:14:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KEX2-FP87-6PX7-CUERM,6.3946632,1.0
10906899948843664917,352932,2017-04-25 02:04:33,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3725868557753163641,352929,2017-04-25 01:55:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEX2-FP87-6PX7-CUERM,3.0,1.0
7299020740950409844,352913,2017-04-25 00:43:39,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4522348408782641157,352887,2017-04-24 23:15:27,Ordinary Payment,S-KEX2-FP87-6PX7-CUERM,S-2E8V-LCJY-RJEB-GWFBY,192.0,1.0
17053497309502156116,352685,2017-04-24 09:45:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KEX2-FP87-6PX7-CUERM,193.66506644,1.0
2088556361130381966,352389,2017-04-23 13:43:58,Ordinary Payment,S-KEX2-FP87-6PX7-CUERM,S-2E8V-LCJY-RJEB-GWFBY,242.0,1.0
12444898539084977207,352276,2017-04-23 05:46:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KEX2-FP87-6PX7-CUERM,172.19290747,1.0
5040408015842406671,351887,2017-04-22 03:44:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KEX2-FP87-6PX7-CUERM,70.45744475,1.0
2660584723380283917,351721,2017-04-21 16:56:15,Ordinary Payment,S-KEX2-FP87-6PX7-CUERM,S-2E8V-LCJY-RJEB-GWFBY,1195.0,1.0
13807459622519716475,351523,2017-04-21 03:48:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KEX2-FP87-6PX7-CUERM,97.23359234,1.0
660414054388290804,351453,2017-04-20 22:57:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KEX2-FP87-6PX7-CUERM,24.7233816,1.0
15062260944661888577,351201,2017-04-20 05:59:07,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18306739771009938491,351138,2017-04-20 01:44:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KEX2-FP87-6PX7-CUERM,150.92648793,1.0
13448459103822508999,351082,2017-04-19 22:02:48,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8412475181253966767,350777,2017-04-19 01:46:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KEX2-FP87-6PX7-CUERM,630.96131878,1.0
14267131615200385352,350639,2017-04-18 16:15:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KEX2-FP87-6PX7-CUERM,269.25431506,1.0
773806167074234990,350372,2017-04-17 22:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KEX2-FP87-6PX7-CUERM,19.10194114,1.0
12332123982901880244,350364,2017-04-17 21:44:30,Ordinary Payment,S-KEX2-FP87-6PX7-CUERM,S-2E8V-LCJY-RJEB-GWFBY,1410.0,1.0
983485774447821120,350269,2017-04-17 15:26:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KEX2-FP87-6PX7-CUERM,1067.04740351,1.0
16349428005176547989,350111,2017-04-17 04:56:13,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12948583816206931193,350089,2017-04-17 03:25:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KEX2-FP87-6PX7-CUERM,56.07797126,1.0
15152382272921040665,349995,2017-04-16 21:15:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KEX2-FP87-6PX7-CUERM,97.68016638,1.0
7292507490910882514,349794,2017-04-16 08:00:10,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12749361560430952210,349723,2017-04-16 02:47:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KEX2-FP87-6PX7-CUERM,75.5796006,1.0
2582722700151415620,349632,2017-04-15 20:40:51,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12059809870787982432,349606,2017-04-15 18:57:35,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1040245759778851732,349349,2017-04-15 01:59:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KEX2-FP87-6PX7-CUERM,119.62038774,1.0
4259867514113438275,349070,2017-04-14 07:35:51,Ordinary Payment,S-KEX2-FP87-6PX7-CUERM,S-7REE-7R6C-GETB-5CDDE,860.0,1.0
16166230198551394572,348989,2017-04-14 01:29:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KEX2-FP87-6PX7-CUERM,301.22835506,1.0
243333046235223759,348714,2017-04-13 07:11:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KEX2-FP87-6PX7-CUERM,116.90228291,1.0
9426791069734845832,348293,2017-04-12 02:59:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KEX2-FP87-6PX7-CUERM,151.4573074,1.0
18259050393837509609,347913,2017-04-11 01:21:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KEX2-FP87-6PX7-CUERM,124.99535855,1.0
9567600981520095951,347542,2017-04-10 00:41:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KEX2-FP87-6PX7-CUERM,4.18691618,1.0
5039062280226392842,347538,2017-04-10 00:16:43,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18245965880035336761,347406,2017-04-09 15:49:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KEX2-FP87-6PX7-CUERM,21.77475837,1.0
17702805099481233628,347400,2017-04-09 15:24:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KEX2-FP87-6PX7-CUERM,5.62719173,1.0
11488283987505794853,347342,2017-04-09 11:11:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KEX2-FP87-6PX7-CUERM,20.48386313,1.0
4188491976607359613,347318,2017-04-09 09:25:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KEX2-FP87-6PX7-CUERM,2.46052912,1.0
5076777086264828567,347299,2017-04-09 07:59:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KEX2-FP87-6PX7-CUERM,42.17535666,1.0
8616860772668891478,347285,2017-04-09 07:14:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KEX2-FP87-6PX7-CUERM,3.30388715,1.0
7603639036543515049,347284,2017-04-09 07:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KEX2-FP87-6PX7-CUERM,40.13458852,1.0
4719940312915586149,347279,2017-04-09 06:54:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KEX2-FP87-6PX7-CUERM,5.92623426,1.0
9665576575311233332,347206,2017-04-09 02:20:03,Arbitrary Message,S-KEX2-FP87-6PX7-CUERM,S-UXE6-RR83-9BER-ALFG9,0.0,1.0
15825904669156876215,347206,2017-04-09 02:20:03,Ordinary Payment,S-KEX2-FP87-6PX7-CUERM,S-UXE6-RR83-9BER-ALFG9,100.0,1.0
1506452517283299200,347178,2017-04-09 00:03:46,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6839363223021560480,347053,2017-04-08 16:00:33,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18426394705285987291,346919,2017-04-08 06:46:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KEX2-FP87-6PX7-CUERM,114.22628895,1.0
3651891976012341348,346911,2017-04-08 06:17:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KEX2-FP87-6PX7-CUERM,13.41004511,1.0
789491795287252102,346884,2017-04-08 04:37:21,Ordinary Payment,S-KEX2-FP87-6PX7-CUERM,S-W3PX-M5V7-77TX-ETAUD,190.0,1.0
2744463196928648535,346880,2017-04-08 04:07:04,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11463368596454974225,346795,2017-04-07 22:43:37,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16116804170881975089,346795,2017-04-07 22:43:37,Account Update,S-KEX2-FP87-6PX7-CUERM,,0.0,1.0
2778853872035146821,346554,2017-04-07 06:16:30,Ordinary Payment,S-KEX2-FP87-6PX7-CUERM,S-W3PX-M5V7-77TX-ETAUD,10.0,1.0
3894359930011894348,346552,2017-04-07 06:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KEX2-FP87-6PX7-CUERM,73.34818529,1.0
2659832337298986860,346550,2017-04-07 05:49:39,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4520578861552776068,346187,2017-04-06 05:11:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KEX2-FP87-6PX7-CUERM,100.8207918,1.0
16176655157712442622,345837,2017-04-05 05:50:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KEX2-FP87-6PX7-CUERM,20.26955717,1.0
4490408291540072481,345821,2017-04-05 04:49:47,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14419717929094642580,345815,2017-04-05 04:25:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KEX2-FP87-6PX7-CUERM,11.49111082,1.0
2303575539524025710,345795,2017-04-05 03:20:40,Ordinary Payment,S-KEX2-FP87-6PX7-CUERM,S-7REE-7R6C-GETB-5CDDE,390.0,1.0
3176906979376223894,345772,2017-04-05 01:32:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KEX2-FP87-6PX7-CUERM,4.13787057,1.0
1347083787518451595,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KEX2-FP87-6PX7-CUERM,8.93302555,1.0
3286907792579017900,345565,2017-04-04 11:43:45,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11252425707861199880,345466,2017-04-04 05:20:30,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4465450501999504799,345403,2017-04-04 00:54:36,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18323944862386786965,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KEX2-FP87-6PX7-CUERM,382.20386694,1.0
