ID,Height,timestamp,Type,From,To,Amount,Fee
17972977580227999537,779544,2020-07-31 17:59:47,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-4Y3L-HTP3-9HX5-2QU9P,2.93425,0.0294
9517320968880530005,742602,2020-04-19 16:36:10,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-LBBK-SMAJ-HC3J-2SDTU,1.0,0.0294
14580577558464023716,740543,2020-04-13 22:32:42,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-W4YK-EXVC-SG6P-CHSZU,2.0,0.05145
13260592927534273672,740438,2020-04-13 15:20:11,Ordinary Payment,S-C6SZ-BP2F-6ZWR-2TH2S,S-LBBK-SMAJ-HC3J-2SDTU,3.0,0.0441
11863073750661024316,735301,2020-03-30 06:31:39,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-TR9E-MZRQ-E4SK-GQGSV,1.0,0.02205
2235073509134505912,734457,2020-03-27 22:03:43,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-U772-MHUV-VC98-GNMMD,1.0,0.05145
848820166896656916,734383,2020-03-27 17:00:17,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-LBBK-SMAJ-HC3J-2SDTU,2.0,0.05145
5717554573271209346,731214,2020-03-18 20:27:31,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-RGQE-DBQF-6T2Y-5FG7W,18.0,0.03675
4189337063123073346,731019,2020-03-18 07:03:13,Ordinary Payment,S-BC5M-8H2F-39B8-6SLGH,S-LBBK-SMAJ-HC3J-2SDTU,1.0,0.02205
13693798330527070180,730686,2020-03-17 09:02:05,Ordinary Payment,S-BHT9-LS3Q-99L7-GPUL3,S-LBBK-SMAJ-HC3J-2SDTU,1.0,0.0588
12673397682629055498,730057,2020-03-15 14:26:53,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-LBBK-SMAJ-HC3J-2SDTU,2.0,0.0147
7317123039142438612,729769,2020-03-14 19:49:32,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-DXKM-TWPV-TYMU-G4JL4,9.0,0.0441
8404820772872051095,729342,2020-03-13 14:45:31,Ordinary Payment,S-VVFU-PT47-QKTJ-D95UM,S-LBBK-SMAJ-HC3J-2SDTU,19.0,0.0588
13683810369757996745,728826,2020-03-12 03:54:17,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-F85P-6PCF-94Q3-G2P24,5.0,0.0588
11492012478889209964,728805,2020-03-12 02:15:45,Ordinary Payment,S-2BZE-9V2U-CZ7R-8W3QY,S-LBBK-SMAJ-HC3J-2SDTU,7.0,0.02205
17371153920831871380,728376,2020-03-10 21:54:36,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-N8FQ-QN8U-4LEU-9URS9,2.0,0.03675
5380591126271797048,727412,2020-03-08 05:12:28,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-LBBK-SMAJ-HC3J-2SDTU,4.0,0.05145
16658857061781470590,727087,2020-03-07 07:01:21,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-UFEQ-U5GJ-DE3K-HLP85,1.0,0.0147
10167282779051285185,726353,2020-03-05 05:35:10,Ordinary Payment,S-MV8L-N7L8-MAVH-439C3,S-LBBK-SMAJ-HC3J-2SDTU,1.0,0.0147
18128840305946883389,722572,2020-02-23 15:39:04,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-G4KY-YM4T-AD73-9CTVK,2.0,0.05145
13173330657597680898,722474,2020-02-23 09:15:26,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-4E5K-J3E7-KXGJ-DKYGZ,3.0,0.0294
2134195407395540435,721857,2020-02-21 15:43:25,Ordinary Payment,S-6VCB-TCLQ-37AG-DCYFK,S-LBBK-SMAJ-HC3J-2SDTU,5.0,0.03675
2888558793542833896,721770,2020-02-21 10:09:23,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-AEXS-TQYC-WXSN-78J2J,2.0,0.0294
5750021811490981225,721685,2020-02-21 04:20:12,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-HQLX-NXHF-BUWU-6EJ4X,1.0,0.05145
8584861557726809573,721486,2020-02-20 15:15:07,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-X446-V398-5S9D-9SP5H,3.0,0.03675
446495031390758254,721257,2020-02-19 23:54:03,Ordinary Payment,S-DQWT-7G6W-SWJS-FZSE3,S-LBBK-SMAJ-HC3J-2SDTU,6.0,0.0588
10465517437500624904,721132,2020-02-19 14:55:05,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-Z4QR-GMFW-MW75-2DUTF,2.0,0.05145
11053941829010603569,720927,2020-02-19 01:08:48,Ordinary Payment,S-GHCT-J4GE-EVPH-2FQPK,S-LBBK-SMAJ-HC3J-2SDTU,1.0,0.05145
130263659582558487,718873,2020-02-13 07:24:15,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-2KKA-DLMR-FAVW-E5JA6,2.0,0.05145
10652218495012370091,718700,2020-02-12 20:05:53,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-LBBK-SMAJ-HC3J-2SDTU,2.0,0.0441
610004524722796253,718555,2020-02-12 10:14:43,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-ZQTM-QZ65-D4ZW-D7PLS,11.0,0.03675
13189656068591883068,717753,2020-02-10 04:13:31,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-2VLJ-SB44-EFK7-CNN55,21.0,0.03675
14650660132226025299,717599,2020-02-09 17:39:33,Ordinary Payment,S-3TQ5-KEYU-ERBJ-CUSLZ,S-LBBK-SMAJ-HC3J-2SDTU,24.0,0.0147
7827676903824259003,716656,2020-02-07 02:15:09,Ordinary Payment,S-QZCL-QGDC-NGZ4-96YY5,S-LBBK-SMAJ-HC3J-2SDTU,8.0,0.00735
11599963708968630238,715724,2020-02-04 11:48:25,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-B2HW-GWP7-84DV-FLS9C,1.0,0.0294
4100023597191201168,715649,2020-02-04 06:49:47,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-7MZ6-7DKE-GHKX-3LMYR,3.0,0.0147
18140453492276111043,713851,2020-01-30 06:30:12,Ordinary Payment,S-EAXC-XVSK-8EXE-F3F5K,S-LBBK-SMAJ-HC3J-2SDTU,2.0,0.0588
18268228265232599782,713655,2020-01-29 17:07:33,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-LBBK-SMAJ-HC3J-2SDTU,1.0,0.0441
1514820429654102967,713539,2020-01-29 08:59:34,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-LBBK-SMAJ-HC3J-2SDTU,2.0,0.0147
16372141600598054278,713506,2020-01-29 06:46:18,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-WGSS-PHDL-V4AU-AFFV5,1.0,0.0441
9043740151232976091,712975,2020-01-27 19:28:34,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-9XAG-EC2V-SNLD-FER2X,15.0,0.0294
15695242591722714268,712967,2020-01-27 18:53:58,Ordinary Payment,S-RTPJ-NBVC-KFC4-FA9NC,S-LBBK-SMAJ-HC3J-2SDTU,6.0,0.05145
6059022365135502056,712466,2020-01-26 09:35:55,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-LBBK-SMAJ-HC3J-2SDTU,1.0,0.0441
5402312202267577648,709870,2020-01-19 03:06:58,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-LBBK-SMAJ-HC3J-2SDTU,1.0,0.0294
16827008101817701423,709547,2020-01-18 04:51:12,Ordinary Payment,S-8QFT-2JDU-HCG7-FKTXA,S-LBBK-SMAJ-HC3J-2SDTU,8.0,0.0147
5892584232122584359,708776,2020-01-16 01:57:58,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-RQBK-63SN-J94Y-4N2KF,1.0,0.02205
1076595501396168795,708473,2020-01-15 05:07:50,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-97X9-DUEW-KZYC-EDL23,3.0,0.00735
4610420933711865433,708373,2020-01-14 22:46:26,Ordinary Payment,S-J857-PZXK-TMTK-2B75D,S-LBBK-SMAJ-HC3J-2SDTU,1.0,0.0294
17293042633268659876,708341,2020-01-14 20:24:17,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-HL4Y-Y8YL-S5GA-3RV4Z,1.0,0.02205
8238179708737045907,708200,2020-01-14 11:08:30,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-LBBK-SMAJ-HC3J-2SDTU,5.0,0.00735
10542048962961461761,707437,2020-01-12 08:45:55,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-HL4Y-Y8YL-S5GA-3RV4Z,2.0,0.0147
7278344403001488771,707393,2020-01-12 04:48:40,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-T4ML-ZACK-9YH4-3RL8Q,1.0,0.00735
12801135952019827349,707385,2020-01-12 04:06:42,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-LBBK-SMAJ-HC3J-2SDTU,3.0,0.00735
3154709353422696039,707236,2020-01-11 18:16:58,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-JGDS-KBC3-375H-4QCTP,1.0,0.0147
1475897773617459291,706953,2020-01-10 23:20:57,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-5BXV-D73H-DK3W-D3EE7,6.0,0.0147
7459128306410948479,706808,2020-01-10 13:31:07,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-LBBK-SMAJ-HC3J-2SDTU,1.0,0.00735
10668061296791776694,706786,2020-01-10 11:33:36,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-VUYC-W7X2-787F-GPZXM,3.0,0.0147
6327414641359782680,706768,2020-01-10 10:50:54,Ordinary Payment,S-78WN-UFBA-36XH-5ELQX,S-LBBK-SMAJ-HC3J-2SDTU,4.0,0.00735
17836725633420840707,706735,2020-01-10 08:25:19,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-2XYE-D9TR-Z8Y2-FQR9A,2.0,0.0147
4882817017305771229,706691,2020-01-10 05:34:52,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-GC8N-T3KG-TGF9-ENQFV,13.0,0.0147
14219393074524091308,706069,2020-01-08 12:30:30,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-HL4Y-Y8YL-S5GA-3RV4Z,22.0,0.02205
444389586089433129,705928,2020-01-08 02:22:58,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-LBBK-SMAJ-HC3J-2SDTU,1.0,0.02205
15762132255718757036,705711,2020-01-07 11:43:27,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-LBBK-SMAJ-HC3J-2SDTU,1.0,0.02205
16431081411659643214,705306,2020-01-06 08:29:48,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-LBBK-SMAJ-HC3J-2SDTU,36.0,0.02205
8707300545237937246,705241,2020-01-06 04:30:44,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-82AF-D6TQ-63GP-9JJ4L,12.0,0.0294
13453735754168278546,705119,2020-01-05 19:59:29,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-FXJZ-QPR2-PM35-3EEJ5,7.0,0.02205
17549772794286871880,705090,2020-01-05 18:07:05,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-LBBK-SMAJ-HC3J-2SDTU,2.0,0.0294
3980419201063971179,704800,2020-01-04 22:45:46,Ordinary Payment,S-7HAN-9462-NA9R-4XL5V,S-LBBK-SMAJ-HC3J-2SDTU,20.0,0.02205
10695823967836397862,704626,2020-01-04 10:56:12,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-CPR7-C6UZ-L2HQ-HQMKR,12.0,0.00735
17788314359308095181,704581,2020-01-04 07:46:52,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-LBBK-SMAJ-HC3J-2SDTU,4.0,0.0147
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-LBBK-SMAJ-HC3J-2SDTU,10.0,0.02205
