ID,Height,timestamp,Type,From,To,Amount,Fee
4628997226000720970,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YJM2-SSSQ-PPQS-ALJF2,2.19e-06,0.0735
10200974812312689197,359637,2017-05-13 20:27:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YJM2-SSSQ-PPQS-ALJF2,0.0,1.0
4678985416535747225,359636,2017-05-13 20:23:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJM2-SSSQ-PPQS-ALJF2,3.0,1.0
18080457196212535799,358903,2017-05-11 19:43:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YJM2-SSSQ-PPQS-ALJF2,3.0,1.0
11158550232605727237,356739,2017-05-05 17:50:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YJM2-SSSQ-PPQS-ALJF2,3.0,1.0
12928287476411222001,354457,2017-04-29 08:33:23,Ordinary Payment,S-YJM2-SSSQ-PPQS-ALJF2,S-CUZN-NSEL-HSD4-BYAYA,5.0,1.0
9375531242455843406,354310,2017-04-28 22:56:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YJM2-SSSQ-PPQS-ALJF2,3.0,1.0
7699441129068997586,352522,2017-04-23 22:29:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YJM2-SSSQ-PPQS-ALJF2,3.0,1.0
2840572651677744987,350586,2017-04-18 12:50:15,Ordinary Payment,S-YJM2-SSSQ-PPQS-ALJF2,S-CUZN-NSEL-HSD4-BYAYA,5.0,1.0
1403108365923457992,349991,2017-04-16 20:41:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJM2-SSSQ-PPQS-ALJF2,3.0,1.0
7700858197625631187,349551,2017-04-15 15:21:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJM2-SSSQ-PPQS-ALJF2,3.0,1.0
