ID,Height,timestamp,Type,From,To,Amount,Fee
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NLDB-SVVZ-LAJM-24VJF,13.13387997,0.0147
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NLDB-SVVZ-LAJM-24VJF,0.09196786,0.02205
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NLDB-SVVZ-LAJM-24VJF,4.87854785,0.0147
11851819679252997516,900659,2021-07-03 12:37:41,Add Commitment,S-NLDB-SVVZ-LAJM-24VJF,,0.0,0.0294
8522740652419889891,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NLDB-SVVZ-LAJM-24VJF,26.80161386,0.0294
17261255828484767837,899520,2021-06-30 08:50:38,Add Commitment,S-NLDB-SVVZ-LAJM-24VJF,,0.0,0.0147
17697858152598932753,899506,2021-06-30 07:53:25,Remove Commitment,S-NLDB-SVVZ-LAJM-24VJF,,0.0,0.0147
9104481018050764959,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NLDB-SVVZ-LAJM-24VJF,0.86811053,0.02205
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NLDB-SVVZ-LAJM-24VJF,15.38540579,0.02205
15964567482125490804,897728,2021-06-25 09:22:15,Reward Recipient Assignment,S-NLDB-SVVZ-LAJM-24VJF,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
6032383217485971489,897714,2021-06-25 08:24:34,Add Commitment,S-NLDB-SVVZ-LAJM-24VJF,,0.0,0.03675
8267814016950120918,897714,2021-06-25 08:24:34,Reward Recipient Assignment,S-NLDB-SVVZ-LAJM-24VJF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
9773285105181966907,897702,2021-06-25 07:32:57,Account Update,S-NLDB-SVVZ-LAJM-24VJF,,0.0,0.0147
2251170394611598389,895979,2021-06-20 12:37:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NLDB-SVVZ-LAJM-24VJF,16.80861534,0.0147
783426532774805280,893742,2021-06-14 07:03:24,Reward Recipient Assignment,S-NLDB-SVVZ-LAJM-24VJF,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
14666092248640213129,893062,2021-06-12 09:50:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NLDB-SVVZ-LAJM-24VJF,0.0147,0.0147
16403995606050622809,893057,2021-06-12 09:34:20,Account Update,S-NLDB-SVVZ-LAJM-24VJF,,0.0,0.02205
4494846301297317914,893052,2021-06-12 09:18:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NLDB-SVVZ-LAJM-24VJF,0.05,0.00735
