ID,Height,timestamp,Type,From,To,Amount,Fee
10400180438389978424,780608,2020-08-03 17:10:38,Ordinary Payment,S-44BM-8JJ2-2EC9-4HAH2,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.03675
3341017763129327333,740375,2020-04-13 11:07:53,Ordinary Payment,S-44BM-8JJ2-2EC9-4HAH2,S-55QQ-URB7-XT8B-HKPN2,2.0,0.0588
12424197846214591732,740097,2020-04-12 16:31:24,Ordinary Payment,S-R584-CY83-MKSU-DTSEE,S-44BM-8JJ2-2EC9-4HAH2,1.0,0.03675
3425096925449128986,739375,2020-04-10 16:02:17,Ordinary Payment,S-44BM-8JJ2-2EC9-4HAH2,S-CVZX-R2XX-85QV-654D3,7.0,0.0147
14364339083743542217,739144,2020-04-10 00:43:53,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-44BM-8JJ2-2EC9-4HAH2,1.0,0.0588
11217988962571180668,738883,2020-04-09 06:48:59,Ordinary Payment,S-44BM-8JJ2-2EC9-4HAH2,S-DZ43-B8EL-TUYA-7Q2C3,4.0,0.03675
12941901406592033466,738101,2020-04-07 02:11:38,Ordinary Payment,S-44BM-8JJ2-2EC9-4HAH2,S-EAJJ-W7UX-83GD-EVFTB,11.0,0.05145
14840698265398149102,738045,2020-04-06 22:39:38,Ordinary Payment,S-44BM-8JJ2-2EC9-4HAH2,S-ZBB5-R9ME-9URF-2BL5R,13.0,0.0147
2679253105162074135,737537,2020-04-05 12:25:56,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-44BM-8JJ2-2EC9-4HAH2,1.0,0.0294
9301043423391505810,737458,2020-04-05 07:08:31,Ordinary Payment,S-A5FB-U9B6-8AA2-G9E9R,S-44BM-8JJ2-2EC9-4HAH2,5.0,0.0294
5389862778188469198,737156,2020-04-04 10:49:44,Ordinary Payment,S-FBNP-Z2WV-4ZEP-A4S8X,S-44BM-8JJ2-2EC9-4HAH2,6.0,0.03675
10234601658178363477,734611,2020-03-28 08:21:06,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-44BM-8JJ2-2EC9-4HAH2,23.0,0.0294
5529459090101627880,734054,2020-03-26 18:41:36,Ordinary Payment,S-44BM-8JJ2-2EC9-4HAH2,S-AE5Q-ZY56-NYBF-DY2JY,1.0,0.0588
7314633089809928229,733078,2020-03-24 01:28:19,Ordinary Payment,S-44BM-8JJ2-2EC9-4HAH2,S-5QHU-ZZJH-E6UH-7U7KV,1.0,0.0147
3130224612554132503,732787,2020-03-23 05:28:53,Ordinary Payment,S-44BM-8JJ2-2EC9-4HAH2,S-ETE9-PSAN-RFDZ-BUR7R,2.0,0.03675
5489959365279409681,732291,2020-03-21 20:29:21,Ordinary Payment,S-QVNW-F9PV-KQAT-FHS8E,S-44BM-8JJ2-2EC9-4HAH2,2.0,0.0294
8051463134640800333,731885,2020-03-20 17:05:37,Ordinary Payment,S-6FVQ-86BR-YWW6-A9VWF,S-44BM-8JJ2-2EC9-4HAH2,2.0,0.0294
13815427664417026260,729167,2020-03-13 03:06:35,Ordinary Payment,S-44BM-8JJ2-2EC9-4HAH2,S-PPB2-GJNJ-HYGA-2VA3V,3.0,0.03675
9774291564699786705,728331,2020-03-10 18:42:46,Ordinary Payment,S-XWYY-QABY-PEBX-2XJPC,S-44BM-8JJ2-2EC9-4HAH2,3.0,0.0441
15423441591413789634,727656,2020-03-08 21:07:21,Ordinary Payment,S-44BM-8JJ2-2EC9-4HAH2,S-ZYNF-UV2G-85JC-D84R8,1.0,0.03675
4854452292437786009,727555,2020-03-08 14:31:46,Ordinary Payment,S-44BM-8JJ2-2EC9-4HAH2,S-28DR-73N5-JSRD-5FJER,1.0,0.00735
14128843098018567542,725996,2020-03-04 05:41:57,Ordinary Payment,S-44BM-8JJ2-2EC9-4HAH2,S-9N7N-QZWN-UQYF-EK8VH,3.0,0.0441
758077946019883156,723709,2020-02-26 20:10:19,Ordinary Payment,S-TQJE-4TX4-KCX3-7Z6XX,S-44BM-8JJ2-2EC9-4HAH2,5.0,0.02205
14168468486394427325,723396,2020-02-25 22:49:18,Ordinary Payment,S-44BM-8JJ2-2EC9-4HAH2,S-PEAE-S3LG-WXUA-86T3N,6.0,0.03675
17349622811225360962,721970,2020-02-21 23:15:35,Ordinary Payment,S-44BM-8JJ2-2EC9-4HAH2,S-QP92-5BXM-X8UQ-BG6G6,6.0,0.0441
12803139391877488674,720637,2020-02-18 05:45:40,Ordinary Payment,S-Q3ML-P437-H4XW-HYAR2,S-44BM-8JJ2-2EC9-4HAH2,1.0,0.05145
4015227256417184381,720014,2020-02-16 11:43:51,Ordinary Payment,S-QZQT-TP97-XNDS-2H97L,S-44BM-8JJ2-2EC9-4HAH2,2.0,0.03675
8300261954130368153,718923,2020-02-13 11:00:17,Ordinary Payment,S-44BM-8JJ2-2EC9-4HAH2,S-QSMJ-2NXC-DHYK-DDHM4,5.0,0.02205
11555912847450536177,718544,2020-02-12 09:24:16,Ordinary Payment,S-HX4K-PG4K-6LFW-B9N3J,S-44BM-8JJ2-2EC9-4HAH2,10.0,0.03675
199264585351118721,718188,2020-02-11 09:08:03,Ordinary Payment,S-44BM-8JJ2-2EC9-4HAH2,S-MCEC-RMZE-5EHX-8KR49,3.0,0.05145
1678439162224639227,717004,2020-02-08 01:59:29,Ordinary Payment,S-XU4E-NF78-GGSP-EGHFP,S-44BM-8JJ2-2EC9-4HAH2,4.0,0.0588
6667336757758740580,715891,2020-02-04 23:08:56,Ordinary Payment,S-44BM-8JJ2-2EC9-4HAH2,S-SGR3-A5HQ-LPGV-DLUET,10.0,0.0441
17158681400136660278,715382,2020-02-03 13:04:10,Ordinary Payment,S-44BM-8JJ2-2EC9-4HAH2,S-LRXF-LJQB-AYTT-4MC3V,10.0,0.02205
1347575170105172281,715111,2020-02-02 18:37:32,Ordinary Payment,S-YNZZ-YSH4-624W-7HHQA,S-44BM-8JJ2-2EC9-4HAH2,22.0,0.0441
10091755486379074968,714457,2020-01-31 22:47:31,Ordinary Payment,S-44BM-8JJ2-2EC9-4HAH2,S-2HL8-HQQ4-VEPG-4A2AD,7.0,0.0441
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-44BM-8JJ2-2EC9-4HAH2,10.0,0.0441
